"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","80","g","20.07.20 08:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","305","g","",""
"","","80","g","21.07.20 15:00","Brot (1kg Mehl)"
"","","225","g","21.07.20 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","1.5","kg","",""
"","","1.5","kg","24.07.20 21:00","Schoggimousse ohne Eier"
"","","","","",""
"Backzutaten","Milchschokolade","3","kg","",""
"","","3","kg","23.07.20 15:00","Schoggi und Brot"
"","","","","",""
"Backzutaten","Zucker","1.73","kg","",""
"","","120","g","20.07.20 08:00","Pancakes"
"","","563","g","20.07.20 18:00","Birchermüesli"
"","","600","g","23.07.20 21:00","Anannastiramisu (ohne Eier)"
"","","450","g","24.07.20 21:00","Schoggimousse ohne Eier"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","6.0","Stück","",""
"","","6.0","Stück","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","3.75","g","",""
"","","3.75","g","21.07.20 21:00","Meringues"
"","","","","",""
"Fertigprodukte","Farmerstengel","175","Stück","",""
"","","40","Stück","22.07.20 12:00","Lunch Wanderung"
"","","30","Stück","22.07.20 13:00","Lunch Bräteln"
"","","30","Stück","23.07.20 12:00","Lunch Wanderung"
"","","75","Stück","25.07.20 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Guetzli","114","g","",""
"","","30","g","22.07.20 13:00","Lunch Bräteln"
"","","75","g","22.07.20 15:00","Schmelzbrötli"
"","","9.375","g","25.07.20 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","3.75","kg","",""
"","","3.75","kg","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","20.07.20 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","1.88","kg","",""
"","","1.88","kg","22.07.20 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","10.5","Tube(265g)","",""
"","","3.0","Tube(265g)","17.07.20 12:00","Hörnlisalat"
"","","7.5","Tube(265g)","20.07.20 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Meringue","75","g","",""
"","","75","g","21.07.20 21:00","Meringues"
"","","","","",""
"Fertigprodukte","Petit Beurre","4.387","kg","",""
"","","2.438","kg","22.07.20 21:00","Marshmallows/Smores"
"","","1.95","kg","23.07.20 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Salatsauce","13.8","Liter","",""
"","","4.0","dl","15.07.20 18:00","Spaghetti Carbonara"
"","","2","Liter","16.07.20 12:00","Tomatenreis mit Eiern"
"","","0.00","dl","17.07.20 18:00","Raclette am Feuer"
"","","1.5","Liter","18.07.20 18:00","Spaghetti napoli"
"","","1.5","Liter","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.5","Liter","20.07.20 12:00","Hamburger"
"","","1.5","Liter","21.07.20 12:00","Chili con carne"
"","","1.5","Liter","21.07.20 18:00","Pizza"
"","","9.0","dl","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","1.5","Liter","23.07.20 18:00","Riz Casimir mit Schwein"
"","","1.5","Liter","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","75","g","",""
"","","75","g","19.07.20 15:00","Schokoküsse"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","375","g","",""
"","","375","g","23.07.20 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Stengelglace","75","Stück","",""
"","","75","Stück","20.07.20 15:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","75","Portion","",""
"","","75","Portion","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","18","g","",""
"","","18","g","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Fertigprodukte","Weisse Sauce","6.0","g","",""
"","","6.0","g","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Fleisch","Hackfleisch","150","g","",""
"","","150","g","20.07.20 12:00","Hamburger"
