"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Halbweissmehl","4.5","kg","",""
"","","4.5","kg","07.06.16 22:00","Schoggibrötli"
"","","","","",""
"Backzutaten","Hefe","189","g","",""
"","","189","g","07.06.16 22:00","Schoggibrötli"
"","","","","",""
"Backzutaten","Vanilleschote","5.0","g","",""
"","","5.0","g","14.06.16 12:00","Milchreis"
"","","","","",""
"Backzutaten","Weissmehl","200","g","",""
"","","200","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Backzutaten","Zucker","1.35","kg","",""
"","","450","g","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","900","g","10.06.16 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.13","kg","",""
"","","1.13","kg","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","09.06.16 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","2.4","kg","",""
"","","1.35","kg","11.06.16 18:00","Hot Dog"
"","","450","g","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","600","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schoggistängeli","45","g","",""
"","","45","g","09.06.16 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","450","g","",""
"","","450","g","07.06.16 22:00","Schoggibrötli"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","1.2","kg","",""
"","","1.2","kg","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2250","kg","",""
"","","2250","kg","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Extrawurst","4","kg","",""
"","","4","kg","04.06.16 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Fleischkäse","2","kg","",""
"","","2","kg","06.06.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Fleisch","Hackfleisch","4.8","kg","",""
"","","4.8","kg","17.06.16 18:00","Hamburger"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","4.5","kg","",""
"","","4.5","kg","07.06.16 10:00","Putengeschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","8","kg","",""
"","","4","kg","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","4","kg","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.7","kg","",""
"","","1.2","kg","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","4.5","kg","07.06.16 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","56.3","Paare","",""
"","","22.5","Paare","09.06.16 12:00","Lunch"
"","","22.5","Paare","10.06.16 14:00","Cervelat"
"","","11.3","Paare","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Landjäger","136","Paare","",""
"","","45","Paare","05.06.16 12:00","Lunch"
"","","11.3","Paare","09.06.16 12:00","Lunch"
"","","40","Paare","13.06.16 12:00","Lunch"
"","","40","Paare","18.06.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","720","g","",""
"","","320","g","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","400","g","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.4","kg","",""
"","","900","g","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","1.5","kg","16.06.16 18:00","Spaghetti alla carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","45","Paare","",""
"","","45","Paare","11.06.16 18:00","Hot Dog"
"","","","","",""
"Früchte","Bananen","450","g","",""
"","","450","g","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Birnen","1.57","kg","",""
"","","1.57","kg","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Nüsse gehackt","135","g","",""
"","","135","g","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Orangen","810","g","",""
"","","810","g","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Rosinen","67.5","g","",""
"","","67.5","g","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Trauben","1.13","kg","",""
"","","1.13","kg","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Früchte","Äpfel","18.6","kg","",""
"","","4.5","kg","05.06.16 12:00","Lunch"
"","","1.575","kg","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","4.5","kg","09.06.16 12:00","Lunch"
"","","4.0","kg","13.06.16 12:00","Lunch"
"","","4.0","kg","18.06.16 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","9.0","Stück","",""
"","","9.0","Stück","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Avocado","3.7","Stück* ","",""
"","","3.7","Stück* ","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Blumenkohl","6.3","kg","",""
"","","6.3","kg","07.06.16 14:00","Broccoli"
"","","","","",""
"Gemüse","Broccoli","600","g","",""
"","","600","g","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","800","g","",""
"","","800","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
"","","600","g","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Frische Champignons","3.6","kg","",""
"","","2.25","kg","07.06.16 10:00","Putengeschnetzeltes"
"","","1.35","kg","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","2","kg","04.06.16 18:00","Grill Plausch mit Salat"
"","","400","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","13","Stück","",""
"","","4.0","Stück","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","9.0","Stück","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Rüebli","14.8","kg* ","",""
"","","3.6","kg* ","05.06.16 12:00","Lunch"
"","","600","g* ","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","3.6","kg* ","09.06.16 12:00","Lunch"
"","","3.2","kg* ","13.06.16 12:00","Lunch"
"","","600","g* ","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","3.2","kg* ","18.06.16 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","2.2","Stück","",""
"","","1.4","Stück","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","0.8","Stück","17.06.16 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.4","kg","",""
"","","2.0","kg","04.06.16 18:00","Grill Plausch mit Salat"
"","","400","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","600","g","",""
"","","600","g","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","450","g","",""
"","","450","g","07.06.16 10:00","Putengeschnetzeltes"
"","","","","",""
"Getreideprodukte","Haferflocken","900","g","",""
"","","900","g","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.81","kg","",""
"","","2.81","kg","07.06.16 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Weissmehl","1.0","kg","",""
"","","1.0","kg","04.06.16 12:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.3","Liter","",""
"","","5.0","dl","05.06.16 07:00","Zmorge"
"","","1.13","Liter","07.06.16 07:00","Zmorge"
"","","1.13","Liter","08.06.16 07:00","Zmorge"
"","","1.13","Liter","09.06.16 07:00","Zmorge"
"","","1.13","Liter","10.06.16 07:00","Zmorge"
"","","1.13","Liter","11.06.16 07:00","Zmorge"
"","","1.13","Liter","12.06.16 07:00","Zmorge"
"","","1.0","Liter","13.06.16 07:00","Zmorge"
"","","1.0","Liter","14.06.16 07:00","Zmorge"
"","","1.0","Liter","15.06.16 07:00","Zmorge"
"","","1.0","Liter","16.06.16 07:00","Zmorge"
"","","1.0","Liter","17.06.16 07:00","Zmorge"
"","","1.0","Liter","18.06.16 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.5","dl","",""
"","","1.5","dl","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.3","kg","",""
"","","200","g","05.06.16 07:00","Zmorge"
"","","450","g","07.06.16 07:00","Zmorge"
"","","450","g","08.06.16 07:00","Zmorge"
"","","450","g","09.06.16 07:00","Zmorge"
"","","450","g","10.06.16 07:00","Zmorge"
"","","450","g","11.06.16 07:00","Zmorge"
"","","450","g","12.06.16 07:00","Zmorge"
"","","400","g","13.06.16 07:00","Zmorge"
"","","400","g","14.06.16 07:00","Zmorge"
"","","400","g","15.06.16 07:00","Zmorge"
"","","400","g","16.06.16 07:00","Zmorge"
"","","400","g","17.06.16 07:00","Zmorge"
"","","400","g","18.06.16 08:00","Zmorge"
