"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15","g","",""
"","","15","g","08.06.19 21:00","Vegane Bananen Pancakes"
"","","","","",""
"Backzutaten","Milchschokolade","400","g","",""
"","","400","g","09.06.19 23:30","Schoggibananen"
"","","","","",""
"Backzutaten","Vanilleschote","2.5","g","",""
"","","2.5","g","09.06.19 09:00","Veganer Milchreis"
"","","","","",""
"Backzutaten","Zucker","1.2","kg","",""
"","","800","g","08.06.19 12:00","Sandsturm"
"","","300","g","08.06.19 21:00","Vegane Bananen Pancakes"
"","","100","g","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","250","g","",""
"","","250","g","08.06.19 22:30","Tortilla Chips mit Sauce"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","08.06.19 18:00","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
"","","300","g","08.06.19 18:00","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Salatsauce","2.2","dl","",""
"","","2.2","dl","09.06.19 20:30","Falafel, Brottaschen, Gemüse-Rohkost"
"","","","","",""
"Fertigprodukte","Tortilla Chips","1.0","kg","",""
"","","1.0","kg","08.06.19 22:30","Tortilla Chips mit Sauce"
"","","","","",""
"Fleisch","Wienerli","60","Stück","",""
"","","60","Stück","08.06.19 18:00","Veggie HotDog"
"","","","","",""
"Früchte","Bananen (Stk)","23","Stück","",""
"","","3.0","Stück","08.06.19 21:00","Vegane Bananen Pancakes"
"","","20","Stück","09.06.19 23:30","Schoggibananen"
"","","","","",""
"Gemüse","Avocado","8.0","g","",""
"","","8.0","g","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.64","kg","",""
"","","2.64","kg","09.06.19 20:30","Falafel, Brottaschen, Gemüse-Rohkost"
"","","","","",""
"Gemüse","Gurken","8.0","g","",""
"","","8.0","g","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","09.06.19 14:30","Ajvar Risotto"
"","","","","",""
"Gemüse","Rüebli","640","g* ","",""
"","","640","g* ","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Gemüse","Tomaten","1.0","kg","",""
"","","1.0","kg","09.06.19 11:30","Bruschetta"
"","","","","",""
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","08.06.19 12:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.0","kg","",""
"","","1.0","kg","10.06.19 07:00","laktosefreies Zmorge by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","4","Liter","10.06.19 07:00","laktosefreies Zmorge by Dingo"
"","","","","",""
"Getränke/Flüssiges","Wasser","5","Liter","",""
"","","2","Liter","09.06.19 09:00","Veganer Milchreis"
"","","3","Liter","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.4","Liter","",""
"","","4.4","Liter","09.06.19 14:30","Ajvar Risotto"
"","","","","",""
"Gewürze","Cayennepfeffer","3.0","g","",""
"","","3.0","g","08.06.19 16:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Essig","5","Liter","",""
"","","5","Liter","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Gewürze","Knoblauchzehen","4.5","Stück","",""
"","","2.0","Stück","08.06.19 16:00","Hummus Brötchen"
"","","2.5","Stück","09.06.19 11:30","Bruschetta"
"","","","","",""
"Gewürze","Kurkuma","20","g","",""
"","","20","g","08.06.19 16:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Kümmel","5.0","g","",""
"","","5.0","g","08.06.19 16:00","Hummus Brötchen"
"","","","","",""
