"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","800","g","",""
"","","800","g","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","09.08.21 12:00","Hamburger"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","25","g","",""
"","","25","g","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Cipollata","1.25","kg","",""
"","","1.25","kg","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch","Hackfleisch","4.8","kg","",""
"","","4.8","kg","09.08.21 12:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","12.5","Paare","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","500","g","",""
"","","500","g","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Frische Champignons","500","g","",""
"","","500","g","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Gurken","400","g","",""
"","","400","g","09.08.21 12:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","09.08.21 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","10.4","kg* ","",""
"","","400","g","09.08.21 12:00","Hamburger"
"","","10","kg* ","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Zucchetti","5.0","Stück","",""
"","","5.0","Stück","12.08.21 18:00","Fleisch-Spiessli"
"","","","","",""
"Getreideprodukte","Popcornmais","2.0","kg","",""
"","","2.0","kg","12.08.21 18:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Wasser","24","Liter","",""
"","","24","Liter","10.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Salz","160","g* ","",""
"","","80","g","09.08.21 12:00","Hamburger"
"","","0.4","g* ","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","80","g* ","12.08.21 18:00","Popcorn"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","09.08.21 12:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","400","g","",""
"","","400","g","09.08.21 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.56","Liter","",""
"","","1.6","dl","09.08.21 12:00","Hamburger"
"","","6","dl","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","8","dl","12.08.21 18:00","Popcorn"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","09.08.21 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","52","Stück","",""
"","","12","Stück","09.08.21 12:00","Hamburger"
"","","40","Stück","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.2","kg","",""
"","","3.2","kg","10.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18.3","kg","",""
"","","4.8","kg","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","7.5","kg","12.08.21 18:00","Fleisch-Spiessli"
"","","6.0","kg","13.08.21 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","09.08.21 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","10.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","6.0","kg","",""
"","","4.0","kg","10.08.21 12:00","Älplermagronen mit Apfelmus"
"","","2.0","kg","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","09.08.21 12:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","1.0","kg","13.08.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Butter","850","g","",""
"","","850","g","13.08.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","25","Liter","",""
"","","6.0","Liter","10.08.21 12:00","Älplermagronen mit Apfelmus"
"","","4.0","Liter","11.08.21 12:00","Fotzelschnitten mit Apfelmus"
"","","15","Liter","13.08.21 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","6","Liter","",""
"","","6","Liter","10.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","10.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
