"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.5","kg","",""
"","","1.0","kg","23.07.20 18:00","Fotzelschnitten"
"","","1.5","kg","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","15","Stück","",""
"","","15","Stück","21.07.20 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","4.0","Stück","",""
"","","4.0","Stück","19.07.20 12:00","Fajita s"
"","","","","",""
"Fertigprodukte","Farmerstengel","100","Stück","",""
"","","50","Stück","22.07.20 12:00","Abreiselunch"
"","","50","Stück","28.07.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","250","Stück","",""
"","","250","Stück","28.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","2.5","kg","",""
"","","2.5","kg","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","200","g","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","500","g","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","2.5","Tube(265g)","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.2","kg","",""
"","","200","g","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","2","kg","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.0","kg","",""
"","","1.0","kg","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Salatsauce","6","Liter","",""
"","","1.5","Liter","18.07.20 18:00","*Grüner Salat "
"","","1.5","Liter","21.07.20 12:00","*Grüner Salat "
"","","1.5","Liter","27.07.20 12:00","*Grüner Salat "
"","","1.5","Liter","27.07.20 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5.0","Liter","",""
"","","5.0","Liter","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.5","kg","",""
"","","1.25","kg","22.07.20 12:00","Abreiselunch"
"","","1.25","kg","28.07.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Fleischkäse","3","kg","",""
"","","1.5","kg","18.07.20 18:00","Hörndlisalat"
"","","1.5","kg","30.07.20 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","12.5","kg","",""
"","","5","kg","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","7.5","kg","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12","kg","",""
"","","2","kg","19.07.20 12:00","Fajita s"
"","","4","kg","21.07.20 12:00","Riz Casimir"
"","","6","kg","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","27.07.20 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Landjäger","100","Paare","",""
"","","50","Paare","22.07.20 12:00","Abreiselunch"
"","","50","Paare","28.07.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","800","g","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","800","g","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2.5","kg","",""
"","","2.5","kg","26.07.20 12:00","Lauchgratin"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","75","Stück","",""
"","","75","Stück","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Fleisch/Schwein","Wienerli","62.5","Paare","",""
"","","62.5","Paare","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","21.07.20 12:00","Riz Casimir"
"","","","","",""
"Früchte","Birnen","500","g","",""
"","","500","g","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.5","Stück","",""
"","","1.5","Stück","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","1.0","kg","",""
"","","1.0","kg","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","150","g","",""
"","","150","g","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","50","Stück","",""
"","","50","Stück","28.07.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","4.0","kg","19.07.20 18:00","Apfelrösti"
"","","1.0","kg","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Eichblattsalat","10","kg","",""
"","","10","kg","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","4","kg","21.07.20 18:00","grüner Salat"
"","","","","",""
"Gemüse","Erbsen","1.0","kg","",""
"","","1.0","kg","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Essiggurken","700","g","",""
"","","350","g","18.07.20 18:00","Hörndlisalat"
"","","350","g","30.07.20 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.0","kg","",""
"","","1.0","kg","24.07.20 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","1.5","kg","",""
"","","2.22","Stück* ","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","500","g","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Kabis","1.25","kg","",""
"","","1.25","kg","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Kopfsalat","5","kg","",""
"","","5","kg","25.07.20 18:00","grüner Salat"
"","","","","",""
"Gemüse","Lauch","15.5","kg","",""
"","","1.0","kg","24.07.20 12:00","Gemüserisotto"
"","","12.5","kg","26.07.20 12:00","Lauchgratin"
"","","2","kg","26.07.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","67","Stück","",""
"","","2.0","Stück","19.07.20 12:00","Fajita s"
"","","10","Stück","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","15","Stück","26.07.20 18:00","Thaicurry"
"","","40","Stück","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Pilze","500","g","",""
"","","500","g","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Gemüse","Rüebli","10.8","kg* ","",""
"","","1.0","kg","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","4.0","kg* ","22.07.20 12:00","Abreiselunch"
"","","1.8","kg* ","26.07.20 18:00","Thaicurry"
"","","4.0","kg* ","28.07.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","45","Stück","",""
"","","10","Stück","18.07.20 18:00","*Grüner Salat "
"","","10","Stück","21.07.20 12:00","*Grüner Salat "
"","","10","Stück","27.07.20 12:00","*Grüner Salat "
"","","10","Stück","27.07.20 18:00","*Grüner Salat "
"","","5.0","Stück","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Spinat","10","kg","",""
"","","10","kg","28.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","3.0","kg","",""
"","","1.0","kg","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.0","kg","24.07.20 12:00","Gemüserisotto"
"","","1.0","kg","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Zucchetti","15","Stück","",""
"","","15","Stück","26.07.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","1.0","kg","",""
"","","1.0","kg","26.07.20 18:00","Thaicurry"
"","","","","",""
"Getreideprodukte","Haferflocken","2.25","kg","",""
"","","2.25","kg","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5","dl","",""
"","","5","dl","19.07.20 18:00","Apfelrösti"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","108","Liter","",""
"","","4","Liter","19.07.20 08:00","Brot-Frühstück"
"","","4","Liter","20.07.20 08:00","Brot-Frühstück"
"","","10","Liter","21.07.20 08:00","Brot-Frühstück"
"","","10","Liter","22.07.20 08:00","Brot-Frühstück"
"","","10","Liter","23.07.20 08:00","Brot-Frühstück"
"","","10","Liter","24.07.20 08:00","Brot-Frühstück"
"","","10","Liter","25.07.20 08:00","Brot-Frühstück"
"","","10","Liter","26.07.20 08:00","Brot-Frühstück"
"","","10","Liter","27.07.20 08:00","Brot-Frühstück"
"","","10","Liter","28.07.20 08:00","Brot-Frühstück"
"","","10","Liter","29.07.20 08:00","Brot-Frühstück"
