"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","130","g","",""
"","","70","g","05.07.22 18:00","Pizza (Grundrezept)"
"","","60","g","06.07.22 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.5","Stück","",""
"","","2.5","Stück","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","1.7","kg","",""
"","","1.0","kg","05.07.22 18:00","Pizza (Grundrezept)"
"","","700","g","06.07.22 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","183","g","",""
"","","3.0","g","05.07.22 18:00","Pizza (Grundrezept)"
"","","145","g","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","35","g","06.07.22 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","216","g","",""
"","","216","g","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Hafermilch","3","dl","",""
"","","3","dl","06.07.22 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Hummus","400","g","",""
"","","200","g","05.07.22 12:00","Sandwicheria"
"","","200","g","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Fertigprodukte","Kaffee","1.0","kg","",""
"","","1.0","kg","04.07.22 07:00","allgemeines für sommerlager"
"","","","","",""
"Fertigprodukte","Mayonnaise","200","g","",""
"","","100","g","05.07.22 12:00","Sandwicheria"
"","","100","g","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.5","Tube(265g)","04.07.22 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","400","g","",""
"","","400","g","05.07.22 18:00","Pidebelag, vegan (ohne Teig)"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","dl","",""
"","","1.0","dl","04.07.22 18:00","Rüeblisalat"
"","","","","",""
"Fleisch","Extrawurst","1.0","kg","",""
"","","1.0","kg","04.07.22 18:00","Grill (für Einkaufsliste)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","400","g","",""
"","","200","g","05.07.22 12:00","Sandwicheria"
"","","200","g","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Früchte","Himbeeren","1.0","kg","",""
"","","1.0","kg","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Oliven","540","g","",""
"","","500","g","04.07.22 07:00","allgemeines für sommerlager"
"","","40","g","05.07.22 18:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Früchte","Zitronen","1.0","Stück","",""
"","","1.0","Stück","05.07.22 12:00","Hummus"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","1.0","kg","05.07.22 12:00","Sandwicheria"
"","","1.0","kg","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Gemüse","Auberginen","1.0","Stück","",""
"","","1.0","Stück","04.07.22 18:00","Grill (für Einkaufsliste)"
"","","","","",""
"Gemüse","Auberginen (g)","1.3","kg","",""
"","","1.3","kg","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","500","g","",""
"","","500","g","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Cherry-Tomaten","120","g","",""
"","","120","g","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Frühlingszwiebeln","80","g","",""
"","","80","g","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2","kg","",""
"","","2","kg","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Gemüse","Gurken","900","g* ","",""
"","","450","g* ","05.07.22 12:00","Sandwicheria"
"","","450","g* ","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Gemüse","Paprika","1.0","kg","",""
"","","1.0","kg","04.07.22 07:00","allgemeines für sommerlager"
"","","","","",""
"Gemüse","Pepperonchini","50","g","",""
"","","50","g","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperoni","4.8","Stück","",""
"","","2.0","Stück","04.07.22 18:00","Grill (für Einkaufsliste)"
"","","1.0","Stück","05.07.22 12:00","Sandwicheria"
"","","0.8","Stück","05.07.22 18:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","1.0","Stück","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Gemüse","Pilze","200","g","",""
"","","200","g","04.07.22 18:00","Grill (für Einkaufsliste)"
"","","","","",""
"Gemüse","Rüebli","2.18","kg* ","",""
"","","1.3","kg","04.07.22 18:00","Rüeblisalat"
"","","400","g* ","05.07.22 12:00","Sandwicheria"
"","","400","g* ","06.07.22 12:00","Sandwicheria"
"","","80","g* ","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Sojasprossen","500","g","",""
"","","500","g","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Spinat","80","g","",""
"","","80","g","05.07.22 18:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Tomaten","400","g* ","",""
"","","200","g* ","05.07.22 12:00","Sandwicheria"
"","","200","g* ","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Gemüse","Zucchetti","1.4","Stück","",""
"","","1.0","Stück","04.07.22 18:00","Grill (für Einkaufsliste)"
"","","0.4","Stück","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Zucchetti (g)","80","g","",""
