"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","34","g","",""
"","","34","g","10.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","238","g","",""
"","","119","g","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","119","g","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Backzutaten","Weissmehl","4.08","kg","",""
"","","680","g","10.07.23 07:00","Pancakes"
"","","1.7","kg","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","1.7","kg","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Backzutaten","Zucker","238","g","",""
"","","68","g","10.07.23 07:00","Pancakes"
"","","85","g","13.07.23 18:00","BBQ Burger met veggie"
"","","85","g","13.07.23 18:00","BBQ Burger met veggie"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","1.7","Stück","",""
"","","1.7","Stück","09.07.23 18:00","Fajitas mit Veggi"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.4","Stück","",""
"","","3.4","Stück","09.07.23 18:00","Fajitas mit Veggi"
"","","","","",""
"Fertigprodukte","Farmerstengel","116","Stück","",""
"","","28.9","Stück","09.07.23 12:00","Lunch einfach"
"","","28.9","Stück","11.07.23 12:00","Lunch einfach"
"","","28.9","Stück","14.07.23 12:00","Lunch einfach"
"","","28.9","Stück","15.07.23 12:00","Lunch einfach"
"","","","","",""
"Fertigprodukte","Ketchup","2.04","kg","",""
"","","510","g","09.07.23 12:00","Lunch einfach"
"","","510","g","11.07.23 12:00","Lunch einfach"
"","","510","g","14.07.23 12:00","Lunch einfach"
"","","510","g","15.07.23 12:00","Lunch einfach"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.8","Tube(265g)","",""
"","","1.7","Tube(265g)","09.07.23 12:00","Lunch einfach"
"","","1.7","Tube(265g)","11.07.23 12:00","Lunch einfach"
"","","1.7","Tube(265g)","14.07.23 12:00","Lunch einfach"
"","","1.7","Tube(265g)","15.07.23 12:00","Lunch einfach"
"","","","","",""
"Fertigprodukte","Quorn","340","g","",""
"","","340","g","09.07.23 18:00","Fajitas mit Veggi"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5.1","kg","",""
"","","850","g","11.07.23 07:00","Basic Zmorgen"
"","","850","g","12.07.23 07:00","Basic Zmorgen"
"","","850","g","13.07.23 07:00","Basic Zmorgen"
"","","850","g","14.07.23 07:00","Basic Zmorgen"
"","","850","g","15.07.23 07:00","Basic Zmorgen"
"","","850","g","16.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Tortilla Chips","680","g","",""
"","","680","g","09.07.23 18:00","Fajitas mit Veggi"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","27.2","Stück","",""
"","","13.6","Stück","13.07.23 18:00","BBQ Burger met veggie"
"","","13.6","Stück","13.07.23 18:00","BBQ Burger met veggie"
"","","","","",""
"Fleisch","Hackfleisch","5.1","kg","",""
"","","2.55","kg","13.07.23 18:00","BBQ Burger met veggie"
"","","2.55","kg","13.07.23 18:00","BBQ Burger met veggie"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","850","g","",""
"","","850","g","09.07.23 18:00","Fajitas mit Veggi"
"","","","","",""
"Fleisch/Rind","Hackfleisch","680","g","",""
"","","680","g","09.07.23 18:00","Fajitas mit Veggi"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.36","kg","",""
"","","680","g","13.07.23 18:00","BBQ Burger met veggie"
"","","680","g","13.07.23 18:00","BBQ Burger met veggie"
"","","","","",""
