"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","10","Stück","",""
"","","10","Stück","22.07.22 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Milchschokolade","1.0","kg","",""
"","","1.0","kg","21.07.22 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","300","g","",""
"","","300","g","20.07.22 21:00","Beerencreme"
"","","","","",""
"Backzutaten","Zucker","3.36","kg","",""
"","","1.0","kg","17.07.22 07:00","Allgemeines"
"","","25","g","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","375","g","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","680","g","20.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","680","g","22.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","600","g","23.07.22 08:00","Griessbrei mit Zimtzucker"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.5","kg","",""
"","","1.5","kg","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","7.5","Stück","",""
"","","7.5","Stück","21.07.22 12:00","Fajita - Festival"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","21.07.22 15:00","Farmer"
"","","","","",""
"Fertigprodukte","Guetzli","1.25","kg","",""
"","","1.25","kg","19.07.22 21:00","Schokoküsse und Guetzli"
"","","","","",""
"Fertigprodukte","Instantkaffee","450","g","",""
"","","450","g","17.07.22 07:00","Allgemeines"
"","","","","",""
"Fertigprodukte","Kaffee","10","g","",""
"","","10","g","19.07.22 10:00","Icekaffee und Kaugummi- Zigaretten"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","20.07.22 12:00","Hotdog Lunch To go"
"","","","","",""
"Fertigprodukte","Ketchup","1.77","kg","",""
"","","510","g","19.07.22 18:00","Coctailsauce für Gemüse Dipp"
"","","510","g","20.07.22 12:00","Coctailsauce für Gemüse Dipp"
"","","750","g","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.07","kg","",""
"","","510","g","19.07.22 18:00","Coctailsauce für Gemüse Dipp"
"","","213","g","19.07.22 18:00","Frischkäse Dip Sauce"
"","","300","g","20.07.22 12:00","Hotdog Lunch To go"
"","","213","g","20.07.22 12:00","Frischkäse Dip Sauce"
"","","510","g","20.07.22 12:00","Coctailsauce für Gemüse Dipp"
"","","1.32","kg","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Fertigprodukte","Salatsauce","14.6","Liter","",""
