"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","300","g","",""
"","","300","g","09.10.19 18:00","arya pitabrote"
"","","","","",""
"Backzutaten","Trockenhefe","6.0","Stück","",""
"","","6.0","Stück","09.10.19 00:30","Pizza"
"","","","","",""
"Backzutaten","Weissmehl","4.5","kg","",""
"","","4.5","kg","09.10.19 18:00","arya pitabrote"
"","","","","",""
"Backzutaten","Zucker","15","g","",""
"","","15","g","09.10.19 18:00","arya pitabrote"
"","","","","",""
"Fertigprodukte","Gnocchi","3","kg","",""
"","","3","kg","07.10.19 12:00","Arya gnocci"
"","","","","",""
"Fertigprodukte","Ketchup","3","kg","",""
"","","3","kg","08.10.19 18:30","arya nuggets und pommes"
"","","","","",""
"Fleisch","Poulet","18","g","",""
"","","18","g","08.10.19 18:30","arya nuggets und pommes"
"","","","","",""
"Fleisch/Geflügel","Poulet","3.75","kg","",""
"","","3.75","kg","07.10.19 18:30","Arya Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","450","g","09.10.19 00:30","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","450","g","",""
"","","450","g","09.10.19 00:30","Pizza"
"","","","","",""
"Früchte","Bananen (Stk)","6.0","Stück","",""
"","","6.0","Stück","07.10.19 18:30","Arya Riz Casimir"
"","","","","",""
"Früchte","Datteln","3","kg","",""
"","","3","kg","09.10.19 02:30","arya bettmümpfeli"
"","","","","",""
"Früchte","Kürbiskerne","3","kg","",""
"","","3","kg","10.10.19 18:30","arya kürbissuppe"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","06.10.19 12:00","Arya Salate bräteln"
"","","","","",""
"Früchte","Äpfel","6","g","",""
"","","6","g","08.10.19 12:00","aryas linsencurry"
"","","","","",""
"Gemüse","Avocado","3","kg","",""
"","","3","kg","06.10.19 12:00","Arya Salate bräteln"
"","","","","",""
"Gemüse","Bohnen","1.5","kg","",""
"","","1.5","kg","11.10.19 18:00","aryas reissalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","915","g","",""
"","","900","g","06.10.19 12:00","Arya Salate bräteln"
"","","15","g","11.10.19 18:00","aryas reissalat"
"","","","","",""
"Gemüse","Gurken","1.5","kg","",""
"","","1.5","kg","07.10.19 12:00","Arya gnocci"
"","","","","",""
"Gemüse","Kürbis","3.75","kg","",""
"","","3.75","kg","10.10.19 18:30","arya kürbissuppe"
"","","","","",""
"Gemüse","Paprika","2.12","kg","",""
"","","2.1","kg","06.10.19 12:00","Arya Salate bräteln"
"","","6.0","g","08.10.19 12:00","aryas linsencurry"
"","","15","g","11.10.19 18:00","aryas reissalat"
"","","","","",""
"Gemüse","Rüebli","900","g","",""
"","","900","g","06.10.19 12:00","Arya Salate bräteln"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","10.10.19 18:30","arya kürbissuppe"
"","","","","",""
"Gemüse","Schalotte","15","kg","",""
"","","6.0","g","07.10.19 18:30","Arya Riz Casimir"
"","","15","kg","10.10.19 18:30","arya kürbissuppe"
"","","6.0","g","11.10.19 18:00","aryas reissalat"
"","","","","",""
"Gemüse","Schnittsalat","4.5","kg","",""
"","","1.5","kg","07.10.19 12:00","Arya gnocci"
"","","3","kg","08.10.19 18:30","arya nuggets und pommes"
"","","","","",""
"Gemüse","Spinat","3","kg","",""
"","","3","kg","05.10.19 18:30","Lasagne vegan"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","1.2","kg* ","06.10.19 12:00","Arya Salate bräteln"
"","","","","",""
"Gemüse","Zwiebel","6.606","kg","",""
"","","6.0","kg","05.10.19 18:30","Lasagne vegan"
"","","600","g","07.10.19 12:00","Arya gnocci"
"","","6","g","09.10.19 12:00","arya risotto"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.2","kg","",""
"","","600","g","06.10.19 08:00","Arya Zmorge"
"","","600","g","07.10.19 09:00","Arya Zmorge"
"","","600","g","08.10.19 08:00","Arya Zmorge"
"","","600","g","09.10.19 09:00","Arya Zmorge"
"","","600","g","10.10.19 07:00","Arya Zmorge"
"","","600","g","11.10.19 08:00","Arya Zmorge"
"","","600","g","12.10.19 07:00","Arya Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","18","Liter","",""
"","","18","Liter","06.10.19 18:30","Aelplermagronen"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","30","g","09.10.19 12:00","arya risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.25","Liter","",""
"","","1.5","Liter","07.10.19 18:30","Arya Riz Casimir"
"","","3.75","Liter","10.10.19 18:30","arya kürbissuppe"
"","","","","",""
"Gewürze","Curry","12","g","",""
"","","12","g","08.10.19 12:00","aryas linsencurry"
"","","","","",""
"Gewürze","Ingwer","78","g","",""
"","","75","g","07.10.19 18:30","Arya Riz Casimir"
"","","3.0","g","08.10.19 12:00","aryas linsencurry"
"","","","","",""
"Gewürze","Knoblauchzehen","69","Stück","",""
"","","21","Stück","05.10.19 18:30","Lasagne vegan"
"","","6.0","Stück","07.10.19 12:00","Arya gnocci"
"","","15","Stück","07.10.19 18:30","Arya Riz Casimir"
"","","12","Stück","08.10.19 12:00","aryas linsencurry"
"","","6.0","Stück","09.10.19 12:00","arya risotto"
"","","9.0","Stück","10.10.19 18:30","arya kürbissuppe"
"","","","","",""
"Gewürze","Olivenöl","1.8","dl","",""
"","","3","cl","05.10.19 18:30","Lasagne vegan"
"","","1.5","dl","09.10.19 00:30","Pizza"
"","","","","",""
"Gewürze","Salz","195","g* ","",""
"","","45","g* ","09.10.19 00:30","Pizza"
"","","150","g* ","09.10.19 18:00","arya pitabrote"
"","","","","",""
"Gewürze","Sambal Oelek","3","cl","",""
"","","3","cl","08.10.19 12:00","aryas linsencurry"
"","","","","",""
"Gewürze","Senf","15","g","",""
"","","15","g","11.10.19 18:00","aryas reissalat"
"","","","","",""
"Gewürze","Sesamöl","3.0","Liter","",""
"","","3.0","Liter","10.10.19 18:30","arya kürbissuppe"
"","","","","",""
"Gewürze","Zwiebeln","1.68","kg* ","",""
"","","600","g","06.10.19 18:30","Aelplermagronen"
"","","540","g* ","08.10.19 12:00","aryas linsencurry"
"","","540","g* ","11.10.19 18:00","aryas reissalat"
"","","","","",""
"Gewürze","Öl","3","dl* ","",""
"","","3","dl* ","09.10.19 18:00","arya pitabrote"
"","","","","",""
"Gewürze/Kräuter","Oregano","300","g","",""
"","","300","g","09.10.19 00:30","Pizza"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","3","kg","",""
"","","3","kg","10.10.19 18:30","arya kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","19.2","kg","",""
"","","6.0","kg","06.10.19 12:00","Arya Salate bräteln"
"","","2.4","kg","06.10.19 18:30","Aelplermagronen"
"","","10.8","kg","08.10.19 18:30","arya nuggets und pommes"
"","","","","",""
"Grundnahrungsmittel","Margarine","4.2","kg","",""
"","","600","g","06.10.19 08:00","Arya Zmorge"
"","","600","g","07.10.19 09:00","Arya Zmorge"
"","","600","g","08.10.19 08:00","Arya Zmorge"
"","","600","g","09.10.19 09:00","Arya Zmorge"
"","","600","g","10.10.19 07:00","Arya Zmorge"
"","","600","g","11.10.19 08:00","Arya Zmorge"
"","","600","g","12.10.19 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.3","kg* ","",""
"","","120","g* ","05.10.19 18:30","Lasagne vegan"
"","","180","g* ","07.10.19 18:30","Arya Riz Casimir"
"","","3.0","kg* ","09.10.19 00:30","Pizza"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.8","Liter","",""
"","","1.8","Liter","09.10.19 00:30","Pizza"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.8","kg","",""
"","","2.4","kg","06.10.19 08:00","Arya Zmorge"
"","","2.4","kg","07.10.19 09:00","Arya Zmorge"
"","","2.4","kg","08.10.19 08:00","Arya Zmorge"
"","","2.4","kg","09.10.19 09:00","Arya Zmorge"
"","","2.4","kg","10.10.19 07:00","Arya Zmorge"
"","","2.4","kg","11.10.19 08:00","Arya Zmorge"
"","","2.4","kg","12.10.19 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.5","kg","",""
"","","1.5","kg","11.10.19 18:00","aryas reissalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","09.10.19 12:00","arya risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.8","kg","",""
"","","1.8","kg","06.10.19 12:00","Arya Salate bräteln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","10.10.19 12:00","arya spaghetti karussel"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","06.10.19 18:30","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Linsen","1.5","kg","",""
"","","1.5","kg","08.10.19 12:00","aryas linsencurry"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","510","g","",""
"","","510","g","05.10.19 18:30","Lasagne vegan"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","06.10.19 18:30","Aelplermagronen"
"","","","","",""
"Konserven","Fruchtsalat","300","g","",""
"","","300","g","07.10.19 18:30","Arya Riz Casimir"
