"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.06","kg","",""
"","","1.06","kg","03.06.17 23:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","3.09","kg","",""
"","","1.68","kg","03.06.17 12:00","Birchermüesli"
"","","1.2","kg","04.06.17 09:00","Sandsturm Buebefueter"
"","","212","g","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Guetzli","3","kg","",""
"","","3","kg","03.06.17 09:00","Allgemein"
"","","","","",""
"Fertigprodukte","Kaffee","1.12","kg","",""
"","","560","g","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","560","g","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.04","Tube(265g)","",""
"","","1.06","Tube(265g)","03.06.17 12:00","Salat"
"","","1.06","Tube(265g)","03.06.17 18:30","Salat"
"","","1.2","Tube(265g)","04.06.17 13:00","Salat"
"","","1.06","Tube(265g)","04.06.17 18:30","Salat"
"","","0.66","Tube(265g)","05.06.17 12:00","Salat"
"","","","","",""
"Fertigprodukte","Pesto","40","g","",""
"","","40","g","03.06.17 12:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","500","g","",""
"","","500","g","03.06.17 09:00","Allgemein"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","03.06.17 15:00","Zvieri"
"","","","","",""
"Fleisch/Schwein","Cervelat","42","Paare","",""
"","","42","Paare","04.06.17 18:30","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.24","kg","",""
"","","2.24","kg","04.06.17 18:30","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.7","kg","",""
"","","1.2","kg","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","500","g","05.06.17 12:00","Rudelkochen"
"","","","","",""
"Früchte","Bananen","1.06","kg","",""
"","","1.06","kg","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","68","Stück","",""
"","","53","Stück","03.06.17 23:00","Schoggibananen"
"","","15","Stück","05.06.17 12:00","Rudelkochen"
"","","","","",""
"Früchte","Birnen","560","g","",""
"","","560","g","03.06.17 12:00","Birchermüesli"
"","","","","",""
"Früchte","Gedörrte Aprikosen","2.12","kg","",""
"","","2.12","kg","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","6.98","Stück","",""
"","","1.68","Stück","03.06.17 12:00","Birchermüesli"
"","","5.3","Stück","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","2.18","kg","",""
"","","1.12","kg","03.06.17 12:00","Birchermüesli"
"","","1.06","kg","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Rosinen","168","g","",""
"","","168","g","03.06.17 12:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","1.06","kg","",""
"","","1.06","kg","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","4.18","kg","",""
"","","1.12","kg","03.06.17 12:00","Birchermüesli"
"","","2.0","kg","03.06.17 15:00","Zvieri"
"","","1.06","kg","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Gemüse","Broccoli","840","g","",""
"","","840","g","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","05.06.17 12:00","Rudelkochen"
"","","","","",""
"Gemüse","Erbsen","840","g","",""
"","","840","g","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Rüebli","4.0","kg* ","",""
"","","160","g* ","03.06.17 09:00","Allgemein"
"","","2.0","kg* ","03.06.17 15:00","Zvieri"
"","","840","g* ","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","1.0","kg* ","05.06.17 12:00","Rudelkochen"
"","","","","",""
"Gemüse","Salat","63","Stück","",""
"","","13.3","Stück","03.06.17 12:00","Salat"
"","","13.3","Stück","03.06.17 18:30","Salat"
"","","15","Stück","04.06.17 13:00","Salat"
"","","13.3","Stück","04.06.17 18:30","Salat"
"","","8.25","Stück","05.06.17 12:00","Salat"
"","","","","",""
"Gemüse","Schalotte","20","g","",""
"","","20","g","03.06.17 12:00","Teigwarensalat"
"","","","","",""
"Gemüse","Tomaten","1.1","kg","",""
"","","500","g","05.06.17 12:00","Rudelkochen"
"","","600","g","05.06.17 12:00","Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti (g)","840","g","",""
"","","840","g","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Haferflocken","4.02","kg","",""
"","","2.52","kg","03.06.17 12:00","Birchermüesli"
"","","1.5","kg","04.06.17 09:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Maisgries fein","500","g","",""
"","","500","g","04.06.17 13:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.2","Liter","",""
