"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","30","g","",""
"","","30","g","05.03.15 19:00","Apfel-Jalousien"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","448","g","",""
"","","448","g","04.03.15 12:00","Chicorée"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück","",""
"","","3.0","Stück","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Backzutaten","Zitronensaft","7","dl","",""
"","","1.4","dl","02.03.15 01:00","Eisteekonzentrat"
"","","1.4","dl","03.03.15 01:00","Eisteekonzentrat"
"","","1.4","dl","04.03.15 01:00","Eisteekonzentrat"
"","","1.4","dl","05.03.15 01:00","Eisteekonzentrat"
"","","1.4","dl","06.03.15 01:00","Eisteekonzentrat"
"","","","","",""
"Backzutaten","Zucker","6.28","kg","",""
"","","1.12","kg","02.03.15 01:00","Eisteekonzentrat"
"","","224","g","02.03.15 19:00","Fruchtsalat [Winter]"
"","","1.12","kg","03.03.15 01:00","Eisteekonzentrat"
"","","2.8","g","03.03.15 12:00","Spaghetti al napoletana 2"
"","","16.8","g","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","1.12","kg","04.03.15 01:00","Eisteekonzentrat"
"","","1.12","kg","05.03.15 01:00","Eisteekonzentrat"
"","","90","g","05.03.15 19:00","*Schoggimousse"
"","","150","g","05.03.15 19:00","Vanillecreme"
"","","165","g","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","30","g","05.03.15 19:00","Apfel-Jalousien"
"","","1.12","kg","06.03.15 01:00","Eisteekonzentrat"
"","","","","",""
"Fertigprodukte","Blätterteig","600","g","",""
"","","600","g","05.03.15 19:00","Apfel-Jalousien"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.8","Liter","",""
"","","2.8","Liter","05.03.15 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","02.03.15 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Paniermehl","1.12","kg","",""
"","","1.12","kg","04.03.15 18:00","Wienerschnitzel"
"","","","","",""
"Fertigprodukte","Pesto","560","g","",""
"","","280","g","06.03.15 12:00","Tortellini mit Pestosauce"
"","","280","g","06.03.15 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Pizzateig","5.6","kg","",""
"","","5.6","kg","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fertigprodukte","Salatsauce","2.8","Liter","",""
"","","1.4","Liter","02.03.15 12:00","Salat mit Sauce"
"","","1.4","Liter","03.03.15 12:00","Endeviesalat mit Sauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","7.5","dl","",""
"","","7.5","dl","05.03.15 19:00","Caramelchöpfli"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","375","g","",""
"","","375","g","05.03.15 19:00","*Schoggimousse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","56","Portion","",""
"","","56","Portion","03.03.15 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stengelglace","56","Stück","",""
"","","56","Stück","04.03.15 19:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","56","Portion","",""
"","","56","Portion","05.03.15 18:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.36","kg","",""
"","","3.36","kg","04.03.15 12:00","Spätzli-Pfanne mit Bratwursträdli"
"","","","","",""
"Fleisch","Hackfleisch","7.2","kg","",""
"","","7.2","kg","02.03.15 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Truten","1.4","kg","",""
"","","1.4","kg","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","960","g","",""
"","","240","g","02.03.15 22:00","Leiterimbiss"
"","","240","g","03.03.15 22:00","Leiterimbiss"
"","","240","g","04.03.15 22:00","Leiterimbiss"
"","","240","g","05.03.15 22:00","Leiterimbiss"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.72","kg","",""
"","","1.12","kg","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","5.6","kg","05.03.15 12:00","Lasagne al forno"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","6.72","kg","",""
"","","6.72","kg","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Fleisch/Schwein","Rohschinken","960","g","",""
"","","240","g","02.03.15 22:00","Leiterimbiss"
"","","240","g","03.03.15 22:00","Leiterimbiss"
"","","240","g","04.03.15 22:00","Leiterimbiss"
"","","240","g","05.03.15 22:00","Leiterimbiss"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","800","g","",""
"","","200","g","03.03.15 08:00","Frühstück spez.Zutaten"
"","","200","g","04.03.15 08:00","Frühstück spez.Zutaten"
"","","200","g","05.03.15 08:00","Frühstück spez.Zutaten"
"","","200","g","06.03.15 08:00","Frühstück spez.Zutaten"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","56","Stück","",""
"","","56","Stück","04.03.15 18:00","Wienerschnitzel"
"","","","","",""
"Fleisch/Schwein","Speck","960","g","",""
"","","240","g","02.03.15 22:00","Leiterimbiss"
"","","240","g","03.03.15 22:00","Leiterimbiss"
"","","240","g","04.03.15 22:00","Leiterimbiss"
"","","240","g","05.03.15 22:00","Leiterimbiss"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.12","kg","",""
"","","1.12","kg","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Früchte","Ananas","1.12","kg","",""
"","","1.12","kg","02.03.15 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","1.12","kg","",""
"","","1.12","kg","02.03.15 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","840","g","",""
"","","840","g","02.03.15 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Himbeeren","1.13","kg","",""
"","","1.13","kg","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Früchte","Orangen","3.36","kg","",""
"","","2.24","kg","02.03.15 19:00","Fruchtsalat [Winter]"
"","","1.12","kg","04.03.15 12:00","Chicorée"
"","","","","",""
"Früchte","Zitronen","11.2","Stück","",""
"","","11.2","Stück","04.03.15 18:00","Wienerschnitzel"
"","","","","",""
"Früchte","Äpfel","2.62","kg","",""
"","","1.12","kg","02.03.15 19:00","Fruchtsalat [Winter]"
"","","1.5","kg","05.03.15 19:00","Apfel-Jalousien"
"","","","","",""
"Gemüse","Chicoree","4.48","kg","",""
"","","4.48","kg","04.03.15 12:00","Chicorée"
"","","","","",""
"Gemüse","Chinakohl","4.48","kg","",""
"","","4.48","kg","06.03.15 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gemüse","Erbsen","1.68","kg","",""
"","","1.68","kg","04.03.15 12:00","Spätzli-Pfanne mit Bratwursträdli"
"","","","","",""
"Gemüse","Essiggurken","2.4","kg","",""
"","","600","g","02.03.15 22:00","Leiterimbiss"
"","","600","g","03.03.15 22:00","Leiterimbiss"
"","","600","g","04.03.15 22:00","Leiterimbiss"
"","","600","g","05.03.15 22:00","Leiterimbiss"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","02.03.15 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Pepperoni","5.6","Stück","",""
"","","5.6","Stück","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Pilze","280","g","",""
"","","280","g","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Rüebli","12.6","kg","",""
"","","560","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","1.68","kg","04.03.15 12:00","Spätzli-Pfanne mit Bratwursträdli"
"","","1.68","kg","05.03.15 12:00","Lasagne al forno"
"","","4.48","kg","05.03.15 12:00","Rüeblisalat"
"","","2.8","kg","05.03.15 18:00","Voressen Rind"
"","","1.4","kg","06.03.15 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gemüse","Salat","17.2","Stück","",""
"","","5.6","Stück","02.03.15 12:00","Salat mit Sauce"
"","","6.0","Stück","02.03.15 18:00","Hamburgerstrasse"
"","","5.6","Stück","03.03.15 12:00","Endeviesalat mit Sauce"
"","","","","",""
"Gemüse","Sellerie","560","g","",""
"","","560","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gemüse","Tomaten","600","g","",""
"","","600","g","02.03.15 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zwiebel","952","g","",""
"","","560","g","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","392","g","05.03.15 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Getreideprodukte","Birchermüesli","400","g","",""
"","","100","g","03.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","04.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","05.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","06.03.15 08:00","Frühstück spez.Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","1.57","kg","",""
"","","392","g","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","392","g","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","392","g","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","392","g","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Maizena","37.5","g","",""
"","","37.5","g","05.03.15 19:00","Vanillecreme"
"","","","","",""
"Getreideprodukte","Weissmehl","952","g","",""
"","","560","g","04.03.15 18:00","Wienerschnitzel"
"","","392","g","05.03.15 12:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","26.9","Liter","",""
"","","6.72","Liter","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","6.72","Liter","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","6.72","Liter","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","6.72","Liter","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.66","Liter","",""
"","","7.0","dl","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","5.6","dl","05.03.15 12:00","Lasagne al forno"
"","","1.4","Liter","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.12","kg","",""
"","","140","g","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","140","g","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","140","g","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","140","g","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","140","g","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","140","g","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","140","g","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","140","g","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.38","dl","",""
"","","3.38","dl","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","420","Teebeutel","",""
"","","84","Teebeutel","02.03.15 01:00","Eisteekonzentrat"
"","","84","Teebeutel","03.03.15 01:00","Eisteekonzentrat"
"","","84","Teebeutel","04.03.15 01:00","Eisteekonzentrat"
"","","84","Teebeutel","05.03.15 01:00","Eisteekonzentrat"
"","","84","Teebeutel","06.03.15 01:00","Eisteekonzentrat"
"","","","","",""
"Getränke/Flüssiges","Wasser","73.1","Liter","",""
"","","5.6","Liter","02.03.15 01:00","Eisteekonzentrat"
"","","33.6","Liter","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","5.6","Liter","03.03.15 01:00","Eisteekonzentrat"
"","","5.6","Liter","04.03.15 01:00","Eisteekonzentrat"
"","","5.6","Liter","05.03.15 01:00","Eisteekonzentrat"
"","","7.28","Liter","05.03.15 18:00","Stocki mit Milch"
"","","4.2","Liter","05.03.15 18:00","Voressen Rind"
"","","5.6","Liter","06.03.15 01:00","Eisteekonzentrat"
"","","","","",""
"Gewürze","Bouillion","431","g","",""
"","","280","g","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","112","g","05.03.15 18:00","Voressen Rind"
"","","39.2","g","05.03.15 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.8","Liter","",""
"","","2.8","Liter","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gewürze","Bratensauce ","280","g","",""
"","","168","g","05.03.15 12:00","Lasagne al forno"
"","","112","g","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Essig","1.12","Liter","",""
"","","5.6","dl","04.03.15 12:00","Chicorée"
"","","5.6","dl","06.03.15 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gewürze","Knoblauchzehen","50.4","Stück","",""
"","","14","Stück","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","8.4","Stück","03.03.15 12:00","Spaghetti al napoletana 2"
"","","16.8","Stück","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","11.2","Stück","05.03.15 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Lorbeerblatt","5.6","Stück","",""
"","","5.6","Stück","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Nelken","11.2","Stück","",""
"","","11.2","Stück","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Olivenöl","2.52","dl","",""
"","","8.4","cl","03.03.15 12:00","Spaghetti al napoletana 2"
"","","1.68","dl","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gewürze","Paprika","11.2","g","",""
"","","11.2","g","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Pfeffer","67.2","g","",""
"","","56","g","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","11.2","g","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Salz","410","g* ","",""
"","","224","g","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","28","g","03.03.15 12:00","Spaghetti al napoletana 2"
"","","35","g* ","04.03.15 18:00","Wienerschnitzel"
"","","112","g* ","05.03.15 18:00","Stocki mit Milch"
"","","11.2","g* ","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","900","g","02.03.15 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Vanilleschote","3.0","Stück","",""
"","","3.0","Stück","05.03.15 19:00","Vanillecreme"
"","","","","",""
"Gewürze","Zitronensaft","8.4","cl","",""
"","","8.4","cl","02.03.15 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Zwiebeln","7.04","kg* ","",""
"","","2.8","kg","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","600","g","02.03.15 18:00","Hamburgerstrasse"
"","","700","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","756","g* ","03.03.15 12:00","Spaghetti al napoletana 2"
"","","560","g* ","04.03.15 12:00","Spätzli-Pfanne mit Bratwursträdli"
"","","1.12","kg* ","05.03.15 12:00","Lasagne al forno"
"","","504","g* ","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Öl","3.124","Liter* ","",""
"","","5.6","dl","02.03.15 18:00","Country Frides mit Hamburger"
"","","2.4","dl","02.03.15 18:00","Hamburgerstrasse"
"","","5.6","dl","04.03.15 12:00","Chicorée"
"","","4.2","dl* ","04.03.15 18:00","Wienerschnitzel"
"","","2.24","dl* ","05.03.15 12:00","Lasagne al forno"
"","","5.6","dl* ","05.03.15 18:00","Voressen Rind"
"","","5.6","dl* ","06.03.15 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Gewürze/Kräuter","Basilikum","140","g","",""
"","","140","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gewürze/Kräuter","Oregano","140","g","",""
"","","140","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gewürze/Kräuter","Peterli","140","g","",""
"","","140","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Grundnahrungsmittel","Eier","63","Stück","",""
"","","10","Stück","03.03.15 08:00","Frühstück spez.Zutaten"
"","","10","Stück","04.03.15 08:00","Frühstück spez.Zutaten"
"","","14","Stück","04.03.15 18:00","Wienerschnitzel"
"","","10","Stück","05.03.15 08:00","Frühstück spez.Zutaten"
"","","7.5","Stück","05.03.15 19:00","Vanillecreme"
"","","1.5","Stück","05.03.15 19:00","Apfel-Jalousien"
"","","10","Stück","06.03.15 08:00","Frühstück spez.Zutaten"
"","","","","",""
"Grundnahrungsmittel","Eigelb","6.0","Stück","",""
"","","6.0","Stück","05.03.15 19:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","6.0","Stück","",""
"","","6.0","Stück","05.03.15 19:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","11.2","kg","",""
"","","2.8","kg","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","8.4","kg","04.03.15 18:00","Ofen Frites"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.28","kg","",""
"","","7.28","kg","02.03.15 18:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","238","g","",""
"","","70","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","168","g","05.03.15 18:00","Voressen Rind"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23.1","kg","",""
"","","180","g","02.03.15 22:00","Leiterimbiss"
"","","5.6","kg","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","180","g","03.03.15 22:00","Leiterimbiss"
"","","5.6","kg","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","180","g","04.03.15 22:00","Leiterimbiss"
"","","5.6","kg","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","180","g","05.03.15 22:00","Leiterimbiss"
"","","5.6","kg","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","02.03.15 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","2.25","Stück","",""
"","","2.25","Stück","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.4","kg","",""
"","","8.4","kg","04.03.15 12:00","Spätzli-Pfanne mit Bratwursträdli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.68","kg","",""
"","","1.68","kg","05.03.15 12:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.04","kg","",""
"","","2.24","kg","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","2.8","kg","03.03.15 12:00","Spaghetti al napoletana 2"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","11.2","kg","",""
"","","11.2","kg","06.03.15 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.2","kg","",""
"","","4.2","kg","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","5.6","kg","",""
"","","5.6","kg","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Birnenhälften","56","Stück","",""
"","","56","Stück","03.03.15 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Erbsli und Rüebli","5.6","kg","",""
"","","5.6","kg","05.03.15 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Konserven","Essiggurken","600","g","",""
"","","600","g","02.03.15 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Honig","400","g","",""
"","","100","g","03.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","04.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","05.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","06.03.15 08:00","Frühstück spez.Zutaten"
"","","","","",""
"Konserven","Konfitüre","2.24","kg","",""
"","","280","g","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","280","g","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","280","g","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","280","g","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","280","g","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","280","g","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","280","g","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","280","g","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","840","g","",""
"","","840","g","06.03.15 12:00","Chinakohlsalat mit Rüebli und Mais"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","100","g","03.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","04.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","05.03.15 08:00","Frühstück spez.Zutaten"
"","","100","g","06.03.15 08:00","Frühstück spez.Zutaten"
"","","","","",""
"Konserven","Tomatenpuree","1.85","kg","",""
"","","280","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","280","g","03.03.15 12:00","Spaghetti al napoletana 2"
"","","840","g","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","448","g","05.03.15 12:00","Lasagne al forno"
"","","","","",""
"Konserven","gehackte Tomaten","12.9","kg","",""
"","","2.8","kg","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","5.6","kg","03.03.15 12:00","Spaghetti al napoletana 2"
"","","4.48","kg","05.03.15 12:00","Lasagne al forno"
"","","","","",""
"Konserven","geschälte Tomaten","5.6","kg","",""
"","","5.6","kg","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte","Butter","2.97","kg","",""
"","","560","g","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","560","g","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","560","g","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","224","g","05.03.15 12:00","Lasagne al forno"
"","","280","g","05.03.15 18:00","Stocki mit Milch"
"","","224","g","05.03.15 18:00","Erbs mit Rüebli Beilage"
"","","560","g","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.81","kg","",""
"","","5.6","g","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","2.8","kg","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.48","kg","",""
"","","1.12","kg","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","1.12","kg","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","1.12","kg","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","1.12","kg","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbrahm","3.92","Liter","",""
"","","1.12","Liter","04.03.15 12:00","Spätzli-Pfanne mit Bratwursträdli"
"","","2.8","Liter","06.03.15 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte","Mascarpone","360","g","",""
"","","360","g","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte","Milch","40.9","Liter","",""
"","","5.6","Liter","03.03.15 08:00","Standartzmorgä (erweitert)"
"","","7.0","Liter","03.03.15 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","5.6","Liter","04.03.15 08:00","Standartzmorgä (erweitert)"
"","","5.6","Liter","05.03.15 08:00","Standartzmorgä (erweitert)"
"","","5.6","Liter","05.03.15 12:00","Lasagne al forno"
"","","3.64","Liter","05.03.15 18:00","Stocki mit Milch"
"","","2.25","Liter","05.03.15 19:00","Vanillecreme"
"","","5.6","Liter","06.03.15 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Quark","360","g","",""
"","","360","g","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte","Tamtam","15","Stück","",""
"","","15","Stück","05.03.15 19:00","Caramelchöpfli"
"","","","","",""
"Milchprodukte","Vollrahm","2.86","Liter","",""
"","","1.96","Liter","03.03.15 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","6.0","dl","05.03.15 19:00","*Schoggimousse"
"","","3.0","dl","05.03.15 19:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.52","kg","",""
"","","180","g","02.03.15 22:00","Leiterimbiss"
"","","200","g","03.03.15 08:00","Frühstück spez.Zutaten"
"","","180","g","03.03.15 22:00","Leiterimbiss"
"","","200","g","04.03.15 08:00","Frühstück spez.Zutaten"
"","","180","g","04.03.15 22:00","Leiterimbiss"
"","","200","g","05.03.15 08:00","Frühstück spez.Zutaten"
"","","180","g","05.03.15 22:00","Leiterimbiss"
"","","200","g","06.03.15 08:00","Frühstück spez.Zutaten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","720","g","",""
"","","180","g","02.03.15 22:00","Leiterimbiss"
"","","180","g","03.03.15 22:00","Leiterimbiss"
"","","180","g","04.03.15 22:00","Leiterimbiss"
"","","180","g","05.03.15 22:00","Leiterimbiss"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.6","kg","",""
"","","5.6","kg","03.03.15 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","840","g","",""
"","","840","g","06.03.15 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.72","kg","",""
"","","2.8","kg","02.03.15 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","840","g","03.03.15 12:00","Spaghetti Bolognese 2 "
"","","840","g","03.03.15 12:00","Spaghetti al napoletana 2"
"","","560","g","04.03.15 12:00","Spätzli-Pfanne mit Bratwursträdli"
"","","1.68","kg","05.03.15 12:00","Lasagne al forno"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
