"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","60","g","29.05.23 10:00","Pancakes"
"","","","","",""
"Backzutaten","Milchschokolade","160","g","",""
"","","160","g","26.05.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","29.05.23 10:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","720","g","",""
"","","600","g","28.05.23 12:00","Fotzelschnitten"
"","","120","g","29.05.23 10:00","Pancakes"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.2","dl","",""
"","","3.2","dl","26.05.23 20:00","Salat"
"","","","","",""
"Fertigprodukte","Eierspätzli","3.0","kg","",""
"","","3.0","kg","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","30","Stück","29.05.23 12:00","lunch gut"
"","","","","",""
"Fertigprodukte","Fertigrösti","2","kg","",""
"","","2","kg","26.05.23 20:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.999","Tube(265g)","",""
"","","0.999","Tube(265g)","29.05.23 12:00","lunch gut"
"","","","","",""
"Früchte","Bananen (Stk)","8.0","Stück","",""
"","","8.0","Stück","26.05.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","4.5","kg","",""
"","","1.5","kg","27.05.23 07:00","lunch zmorge"
"","","3.0","kg","29.05.23 12:00","lunch gut"
"","","","","",""
"Gemüse","Avocado","6.0","g","",""
"","","6.0","g","28.05.23 18:00","Fajitafestival glutenfrei"
"","","","","",""
"Gemüse","Broccoli","1.5","kg","",""
"","","1.5","kg","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Eisbergsalat","800","g","",""
"","","800","g","26.05.23 20:00","Salat"
"","","","","",""
"Gemüse","Erbsen","200","g","",""
"","","200","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Gemüse","Gurken","2.35","kg* ","",""
"","","1.35","kg* ","28.05.23 18:00","Fajitafestival glutenfrei"
"","","999","g* ","29.05.23 12:00","lunch gut"
"","","","","",""
"Gemüse","Lauch","200","g","",""
"","","200","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Gemüse","Paprika","600","g","",""
"","","600","g","28.05.23 18:00","Chili senza Carne"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","6.0","Stück","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","3.0","Stück","28.05.23 18:00","Fajitafestival glutenfrei"
"","","","","",""
"Gemüse","Rüebli","2.9","kg","",""
"","","600","g","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","200","g","27.05.23 18:00","Abkochen Pastaaas"
"","","2.1","kg","29.05.23 12:00","lunch gut"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","28.05.23 18:00","Fajitafestival glutenfrei"
"","","","","",""
"Gemüse","Tomaten","1.55","kg","",""
"","","800","g","27.05.23 18:00","Abkochen Pastaaas"
"","","750","g","28.05.23 18:00","Chili senza Carne"
"","","","","",""
"Gemüse","Zucchetti (g)","300","g","",""
"","","300","g","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","3.551","kg","",""
"","","3.0","kg","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","250","g","27.05.23 18:00","Abkochen Pastaaas"
