"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Kirsch","1.0","dl","",""
"","","1.0","dl","03.03.19 18:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","50","g","",""
"","","50","g","04.03.19 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","Liter","",""
"","","2.0","Liter","03.03.19 18:00","Käsefondue mit Wein"
"","","5","dl","03.03.19 18:00","Käsefondue mit Wein"
"","","","","",""
"Gewürze","Knoblauchzehen","10","Stück","",""
"","","10","Stück","03.03.19 18:00","Käsefondue mit Wein"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.375","kg","",""
"","","1.25","kg","03.03.19 18:00","Käsefondue mit Wein"
"","","1.125","kg","04.03.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Konfitüre","200","g","",""
"","","200","g","04.03.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Butter","125","g","",""
"","","125","g","04.03.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Milch","2.5","Liter","",""
"","","2.5","Liter","04.03.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","2","kg","",""
"","","2","kg","03.03.19 18:00","Käsefondue mit Wein"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
