"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","10.5","g* ","",""
"","","5.4","g* ","17.03.24 16:00","Münstertalercake"
"","","5.1","g* ","19.03.24 16:00","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Haselnüsse","270","g","",""
"","","270","g","17.03.24 16:00","Münstertalercake"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","128","g","",""
"","","128","g","19.03.24 16:00","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Kakaopulver","160","g","",""
"","","160","g","15.03.24 18:45","Tiramisu"
"","","","","",""
"Backzutaten","Mandelspliter","340","g","",""
"","","340","g","19.03.24 12:00","Linsencurry mit Basmatireis"
"","","","","",""
"Backzutaten","Puderzucker","312","g","",""
"","","180","g","17.03.24 16:00","Münstertalercake"
"","","132","g","21.03.24 18:45","Himbeercrème"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.7","Stück* ","",""
"","","1.7","Stück* ","19.03.24 16:00","Johannisbeerkuchen"
"","","","","",""
"Backzutaten","Zitronensaft","3.3","cl","",""
"","","3.3","cl","21.03.24 18:45","Himbeercrème"
"","","","","",""
"Backzutaten","Zucker","1.06","kg","",""
"","","240","g","15.03.24 18:45","Tiramisu"
"","","450","g","17.03.24 16:00","Münstertalercake"
"","","306","g","19.03.24 16:00","Johannisbeerkuchen"
"","","60","g","19.03.24 18:45","Apfelwähe"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","18","Stück","18.03.24 12:30","Lunchpäkli"
"","","12","Stück","21.03.24 12:30","Lunchpäkli"
"","","","","",""
"Fertigprodukte","Kaffee","1.59","kg","",""
"","","240","g","16.03.24 07:00","Frühstück PW"
"","","240","g","17.03.24 07:00","Frühstück PW"
"","","270","g","18.03.24 07:30","Frühstück PW"
"","","270","g","19.03.24 07:00","Frühstück PW"
"","","225","g","20.03.24 07:30","Frühstück PW"
"","","180","g","21.03.24 07:30","Frühstück PW"
"","","165","g","22.03.24 07:00","Frühstück PW"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.79","kg","",""
"","","1.86","kg","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","930","g","19.03.24 18:45","Apfelwähe"
"","","","","",""
"Fertigprodukte","Meringue","270","g","",""
"","","270","g","17.03.24 18:45","Fruchtsalat mit Datteln"
"","","","","",""
"Fertigprodukte","Pizzateig","2.8","kg","",""
"","","2.8","kg","20.03.24 12:00","Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","2.17","kg","",""
"","","240","g","16.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","240","g","16.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","225","g","17.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","270","g","17.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","180","g","17.03.24 16:00","Münstertalercake"
"","","270","g","19.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","255","g","19.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","225","g","20.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","210","g","20.03.24 16:30","Znüni & Zvieri mit Schoggi"
"","","55","g","21.03.24 18:45","Himbeercrème"
"","","","","",""
"Fleisch","Hackfleisch","1.1","kg","",""
"","","1.1","kg","21.03.24 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Salami","2.69","kg","",""
"","","1.53","kg","18.03.24 12:30","Lunchpäkli"
"","","140","g","20.03.24 12:00","Pizza"
"","","1.02","kg","21.03.24 12:30","Lunchpäkli"
"","","","","",""
"Fleisch/Schwein","Schinken","140","g","",""
"","","140","g","20.03.24 12:00","Pizza"
"","","","","",""
"Früchte","Bananen","2.25","kg","",""
"","","1.35","kg","18.03.24 12:30","Lunchpäkli"
"","","900","g","21.03.24 12:30","Lunchpäkli"
"","","","","",""
"Früchte","Beeren (gefroren)","1.11","kg","",""
"","","425","g","19.03.24 16:00","Johannisbeerkuchen"
"","","688","g","21.03.24 18:45","Himbeercrème"
"","","","","",""
"Früchte","Datteln","180","g","",""
"","","180","g","17.03.24 18:45","Fruchtsalat mit Datteln"
"","","","","",""
"Früchte","Oliven","420","g","",""
"","","420","g","20.03.24 12:00","Pizza"
"","","","","",""
"Früchte","Rosinen","225","g","",""
"","","225","g","19.03.24 18:45","Apfelwähe"
