"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","600","g","",""
"","","600","g","15.05.16 09:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Kaffee","550","g","",""
"","","550","g","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Stocki","62","Portion","",""
"","","62","Portion","15.05.16 19:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Hackfleisch","5.5","kg","",""
"","","5.5","kg","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","15.05.16 13:00","Riz Casimir"
"","","","","",""
"Gemüse","Auberginen (g)","3.0","kg","",""
"","","3.0","kg","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Frische Champignons","1.5","kg","",""
"","","1.5","kg","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","1.2","kg","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Zwiebel","900","g","",""
"","","900","g","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.5","Liter","",""
"","","5.5","Liter","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","275","g","",""
"","","275","g","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","61.8","Liter","",""
"","","15","Liter","15.05.16 13:00","Riz Casimir"
"","","3","Liter","15.05.16 13:00","Riz Casimir"
"","","8.06","Liter","15.05.16 19:00","Stocki mit Milch"
"","","33","Liter","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.75","Liter","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","140","g","",""
"","","30","g","15.05.16 13:00","Riz Casimir"
"","","110","g","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","150","g","15.05.16 13:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","24","Stück","",""
"","","24","Stück","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gewürze","Salz","124","g","",""
"","","124","g","15.05.16 19:00","Stocki mit Milch"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","15.05.16 09:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","440","g","",""
"","","440","g","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","5.75","dl","",""
"","","3","dl","15.05.16 09:00","Fotzelschnitten"
"","","2.75","dl","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","15.05.16 09:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","575","g","",""
"","","300","g","15.05.16 13:00","Riz Casimir"
"","","275","g","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.5","kg","",""
"","","3.0","kg","15.05.16 09:00","Fotzelschnitten"
"","","5.5","kg","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","15.05.16 13:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.4","kg","",""
"","","4.4","kg","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.5","kg","",""
"","","4.5","kg","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Konserven","Apfelmus","3.4","kg","",""
"","","1.2","kg","15.05.16 09:00","Fotzelschnitten"
"","","2.2","kg","16.05.16 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","15.05.16 13:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","825","g","",""
"","","825","g","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","550","g","",""
"","","550","g","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","gehackte Tomaten","3.0","g","",""
"","","3.0","g","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Milchprodukte","Butter","1.09","kg","",""
"","","225","g","15.05.16 13:00","Riz Casimir"
"","","310","g","15.05.16 19:00","Stocki mit Milch"
"","","550","g","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Milch","17.4","Liter","",""
"","","2.4","Liter","15.05.16 09:00","Fotzelschnitten"
"","","4.03","Liter","15.05.16 19:00","Stocki mit Milch"
"","","11","Liter","16.05.16 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.5","kg","",""
"","","1.5","kg","14.05.16 18:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
