"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","175","g","",""
"","","175","g","13.05.21 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","2","kg","",""
"","","2","kg","13.05.21 20:30","Schoggifondue"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","25","g","",""
"","","25","g","13.05.21 23:00","Schwarzwäldertorte"
"","","","","",""
"Backzutaten","Schokosplitter","113","g","",""
"","","113","g","13.05.21 23:00","Schwarzwäldertorte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","2.5","Stück","",""
"","","2.5","Stück","13.05.21 23:00","Schwarzwäldertorte"
"","","","","",""
"Backzutaten","Weissmehl","2.5","kg","",""
"","","2.5","kg","13.05.21 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Farmerstengel","25","Stück","",""
"","","25","Stück","15.05.21 12:00","Jägerlunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","125","Stück","",""
"","","125","Stück","14.05.21 12:15","Fischstäbli mit Reis und Karotten"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","kg","",""
"","","750","g","13.05.21 18:00","Salatsauce Französisch"
"","","750","g","14.05.21 12:00","Salatsauce Französisch"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","1.0","kg","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","250","g","",""
"","","250","g","15.05.21 12:00","Jägerlunch"
"","","","","",""
"Fertigprodukte","Schokolade","750","g","",""
"","","750","g","14.05.21 20:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","2","kg","",""
"","","2","kg","14.05.21 12:30","Vanille-Spiegelei"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.88","kg","",""
"","","1.88","kg","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.25","Paare","",""
"","","6.25","Paare","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Fleisch/Schwein","Salami","375","g","",""
"","","375","g","13.05.21 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","375","g","",""
"","","375","g","13.05.21 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Specktranchen","375","g","",""
"","","375","g","13.05.21 18:00","Pizza"
"","","","","",""
"Früchte","Bananen","750","g","",""
"","","750","g","13.05.21 20:30","Schoggifondue"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","14.05.21 20:00","Schoggibanane"
"","","","","",""
"Früchte","Birnen","4.25","kg* ","",""
"","","750","g","13.05.21 20:30","Schoggifondue"
"","","3.5","kg* ","15.05.21 12:00","Jägerlunch"
"","","","","",""
"Früchte","Oliven","250","g","",""
"","","250","g","13.05.21 18:00","Pizza"
"","","","","",""
"Früchte","Orangen","750","g","",""
"","","750","g","13.05.21 20:30","Schoggifondue"
"","","","","",""
"Früchte","Äpfel","750","g","",""
"","","750","g","13.05.21 20:30","Schoggifondue"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.562","kg","",""
"","","1.562","kg","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Gemüse","Gurken","3.75","kg","",""
"","","3.75","kg","14.05.21 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","2.5","kg","",""
"","","2.5","kg","13.05.21 18:00","Grüner Salat"
"","","","","",""
"Gemüse","Pilze","250","g","",""
"","","250","g","13.05.21 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","7.562","kg* ","",""
"","","250","g","13.05.21 18:00","Grüner Salat"
"","","3.75","kg","14.05.21 12:15","Fischstäbli mit Reis und Karotten"
"","","1.562","kg","14.05.21 18:00","Pastaplausch"
"","","2.0","kg* ","15.05.21 12:00","Jägerlunch"
"","","","","",""
"Gemüse","Tomaten","2.5","kg* ","",""
"","","2.5","kg* ","14.05.21 12:00","Tomaten-Mozzarella-Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","2.5","kg","",""
"","","1.25","kg","14.05.21 07:00","Z'Morge"
"","","1.25","kg","15.05.21 07:00","Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.3","Liter","",""
"","","2.5","dl","13.05.21 20:30","Schoggifondue"
"","","5","Liter","14.05.21 07:00","Z'Morge"
"","","5","Liter","15.05.21 07:00","Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","250","g","14.05.21 07:00","Z'Morge"
"","","250","g","15.05.21 07:00","Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.25","Liter","",""
"","","1.25","Liter","13.05.21 18:00","Pizza"
"","","","","",""
"Gewürze","Essig","5.0","dl","",""
