"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","37.5","g* ","",""
"","","37.5","g* ","18.05.24 18:00","Naan"
"","","","","",""
"Backzutaten","Weissmehl","7.5","kg","",""
"","","7.5","kg","18.05.24 18:00","Naan"
"","","","","",""
"Backzutaten","Zucker","5","kg","",""
"","","5","kg","18.05.24 18:00","Beachdessert"
"","","","","",""
"Fertigprodukte","Gummibären","5","kg","",""
"","","5","kg","18.05.24 18:00","Beachdessert"
"","","","","",""
"Fertigprodukte","Kaffee","580","g","",""
"","","80","g","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","250","g","19.05.24 07:00","Z'morge Tipkurs"
"","","250","g","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","1.0","kg","19.05.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","Tube(265g)","",""
"","","2.0","Tube(265g)","19.05.24 18:00","Kartoffelsalat"
"","","5.0","Tube(265g)","19.05.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","1.55","Liter","",""
"","","1.55","Liter","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","5","kg","",""
"","","5","kg","18.05.24 18:00","Beachdessert"
"","","","","",""
"Fleisch","Hackfleisch","60","g","",""
"","","60","g","19.05.24 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.0","Paare","",""
"","","3.0","Paare","19.05.24 12:00","Safranrisotto"
"","","","","",""
"Früchte","Saisonfrüchte","10","Stück","",""
"","","10","Stück","19.05.24 18:00","Linsen-Rüebli-Salat"
"","","","","",""
"Gemüse","Erbsen","1.4","kg","",""
"","","1.4","kg","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Essiggurken","1.0","kg","",""
"","","1.0","kg","19.05.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Frische Champignons","4.5","kg","",""
"","","4.5","kg","17.05.24 18:00","Pilzschnitten"
"","","","","",""
"Gemüse","Pepperonchini","10","g","",""
"","","10","g","19.05.24 18:00","Linsen-Rüebli-Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","1.05","kg","",""
"","","1.05","kg","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Rüebli","3.97","kg* ","",""
"","","120","g* ","18.05.24 07:00","Hike Frühstück"
"","","1.05","kg* ","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","800","g* ","19.05.24 18:00","Rüeblisalat"
"","","2.0","kg* ","19.05.24 18:00","Linsen-Rüebli-Salat"
"","","","","",""
"Gemüse","Tomaten","3.234","kg* ","",""
"","","1.984","kg* ","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","1.25","kg* ","19.05.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","2.45","kg","",""
"","","300","g","17.05.24 18:00","Pilzschnitten"
"","","1.4","kg","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","750","g","20.05.24 12:00","Arrabiata"
"","","","","",""
"Getreideprodukte","Haferflocken","5","kg","",""
"","","5","kg","18.05.24 18:00","Beachdessert"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.96","kg","",""
"","","960","g","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","3","kg","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.5","Liter","",""
"","","5","Liter","19.05.24 07:00","Z'morge Tipkurs"
"","","5.0","dl","19.05.24 18:00","Rüeblisalat"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","655","g","",""
"","","75","g","18.05.24 07:00","Hike Frühstück"
"","","80","g","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","250","g","19.05.24 07:00","Z'morge Tipkurs"
"","","250","g","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.15","Liter","",""
"","","3","Liter","18.05.24 18:00","Naan"
"","","3.85","Liter","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","3.0","dl","19.05.24 18:00","Linsen-Rüebli-Salat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.25","dl","",""
"","","6","dl","17.05.24 18:00","Pilzschnitten"
"","","2.25","dl","19.05.24 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.8","Liter","",""
"","","7.5","Liter","18.05.24 18:00","Chilli sin Carne"
"","","2.25","Liter","19.05.24 12:00","Safranrisotto"
"","","4","Liter","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","330","g","",""
"","","330","g","17.05.24 18:00","Pilzschnitten"
"","","","","",""
"Gewürze","Chilischoten","45","g","",""
"","","45","g","20.05.24 12:00","Arrabiata"
"","","","","",""
"Gewürze","Erdnussöl","3.85","dl","",""
"","","3.5","dl","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","3.5","cl","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","22","Stück","",""
"","","2.48","Stück","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","15","Stück","18.05.24 18:00","Chilli sin Carne"
"","","1.5","Stück","19.05.24 12:00","Safranrisotto"
"","","3.0","Stück","20.05.24 12:00","Arrabiata"
"","","","","",""
"Gewürze","Olivenöl","4.98","dl","",""
"","","2.48","dl","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","2.5","dl","18.05.24 18:00","Naan"
"","","","","",""
"Gewürze","Paprika","150","g","",""
"","","150","g","18.05.24 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Pfeffer","125","g","",""
"","","35","g","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","35","g","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","40","g","19.05.24 18:00","Kartoffelsalat"
"","","15","g","20.05.24 12:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Rapsöl","2.25","dl","",""
"","","2.25","dl","19.05.24 18:00","Linsen-Rüebli-Salat"
"","","","","",""
"Gewürze","Safran","0.45","g","",""
"","","0.45","g","19.05.24 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","233","g* ","",""
"","","62.5","g* ","18.05.24 18:00","Naan"
"","","35","g* ","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","35","g* ","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","100","g* ","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","19.05.24 18:00","Linsen-Rüebli-Salat"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","3.5","dl","",""
"","","3.5","dl","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Zwiebeln","2.92","kg* ","",""
"","","1.35","kg* ","18.05.24 18:00","Chilli sin Carne"
"","","225","g* ","19.05.24 12:00","Safranrisotto"
"","","1.0","kg* ","19.05.24 18:00","Kartoffelsalat"
"","","350","g* ","19.05.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.65","Liter","",""
"","","6","dl","17.05.24 18:00","Pilzschnitten"
"","","1.5","Liter","17.05.24 18:00","Pilzschnitten"
"","","1.5","dl","19.05.24 12:00","Safranrisotto"
"","","4","dl","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","198","g","",""
"","","198","g","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze/Kräuter","Peterli","280","g","",""
"","","40","g","19.05.24 18:00","Kartoffelsalat"
"","","240","g","20.05.24 12:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","19.05.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.9","kg","",""
"","","600","g","17.05.24 18:00","Grosis Käseschnitte"
"","","2.4","kg","17.05.24 18:00","Pilzschnitten"
"","","2.25","kg","18.05.24 07:00","Hike Frühstück"
"","","1.6","kg","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.0","kg","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","19.05.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","6","kg","",""
"","","6","kg","19.05.24 07:00","Z'morge Tipkurs"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.63","kg","",""
"","","2.63","kg","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","900","g","",""
"","","900","g","19.05.24 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","9.72","kg","",""
"","","3.72","kg","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","6","kg","20.05.24 12:00","Pastaplausch"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.25","kg","",""
"","","1.25","kg","18.05.24 18:00","Chilli sin Carne"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.0","kg","",""
"","","1.0","kg","19.05.24 18:00","Linsen-Rüebli-Salat"
"","","","","",""
"Konserven","Konfitüre","1.53","kg","",""
"","","375","g","18.05.24 07:00","Hike Frühstück"
"","","160","g","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","500","g","19.05.24 07:00","Z'morge Tipkurs"
"","","500","g","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Konserven","Mais","1.7","kg","",""
"","","1.0","kg","18.05.24 18:00","Chilli sin Carne"
"","","700","g","19.05.24 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Konserven","Nutella","3.28","kg","",""
"","","375","g","18.05.24 07:00","Hike Frühstück"
"","","400","g","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","1.25","kg","19.05.24 07:00","Z'morge Tipkurs"
"","","1.25","kg","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Konserven","Tomaten (getrocknet)","558","g","",""
"","","198","g","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","360","g","20.05.24 12:00","Arrabiata"
"","","","","",""
"Konserven","Tomatenpuree","676","g","",""
"","","250","g","18.05.24 18:00","Chilli sin Carne"
"","","426","g","20.05.24 12:00","Sauce alle cinque Pi"
"","","","","",""
"Konserven","Tomatensauce Napoli","3","kg","",""
"","","3","kg","20.05.24 12:00","Arrabiata"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","18.05.24 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","18.05.24 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","18.05.24 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Butter","1.77","kg","",""
"","","375","g","18.05.24 07:00","Hike Frühstück"
"","","192","g","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","600","g","19.05.24 07:00","Z'morge Tipkurs"
"","","600","g","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","1.5","kg","18.05.24 18:00","Naan"
"","","","","",""
"Milchprodukte","Milch","27.8","Liter","",""
"","","3.0","Liter","18.05.24 07:00","Hike Frühstück"
"","","4.8","Liter","18.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.0","Liter","19.05.24 07:00","Z'morge Tipkurs"
"","","15","Liter","20.05.24 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Milchprodukte","Rahm","1.65","Liter","",""
"","","9.0","dl","17.05.24 18:00","Pilzschnitten"
"","","7.5","dl","19.05.24 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","20.05.24 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","60","g","",""
"","","60","g","19.05.24 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","620","g","",""
"","","620","g","18.05.24 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Milchprodukte/Käse","Parmesan","675","g","",""
"","","225","g","19.05.24 12:00","Safranrisotto"
"","","450","g","20.05.24 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","350","g","",""
"","","350","g","17.05.24 18:00","Grosis Käseschnitte"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","20.05.24 12:00","Pastaplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
