"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","27.6","g* ","",""
"","","13.8","g* ","25.06.23 18:00","Lenjas Schoggichueche"
"","","13.8","g* ","29.06.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Mandeln","345","kg","",""
"","","345","kg","25.06.23 18:00","Lenjas Schoggichueche"
"","","","","",""
"Backzutaten","Puderzucker","230","g","",""
"","","230","g","28.06.23 18:00","Tiramisu"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.6","Stück","",""
"","","2.3","Stück","25.06.23 18:00","Lenjas Schoggichueche"
"","","2.3","Stück","29.06.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1","kg","",""
"","","805","g","25.06.23 18:00","Lenjas Schoggichueche"
"","","161","g","26.06.23 18:00","Schoggimousse"
"","","34.5","g","29.06.23 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Burger-Patty","36.8","Stück","",""
"","","36.8","Stück","25.06.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.15","kg","",""
"","","1.15","kg","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Fertigprodukte","Eierspätzli","2.3","kg","",""
"","","2.3","kg","28.06.23 18:00","Spätzlipfanne"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.88","kg","",""
"","","2.88","kg","28.06.23 18:00","Tiramisu"
"","","","","",""
"Fertigprodukte","Hummus","575","g","",""
"","","575","g","28.06.23 12:00","Lunch Saas"
"","","","","",""
"Fertigprodukte","Kaffee","920","g","",""
"","","230","g","26.06.23 07:00","Basic Zmorgen"
"","","230","g","27.06.23 07:00","Basic Zmorgen"
"","","230","g","28.06.23 07:00","Basic Zmorgen"
"","","230","g","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Ketchup","230","g","",""
"","","230","g","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Ketchup","1.38","kg","",""
"","","1.15","kg","25.06.23 18:00","Hamburger"
"","","230","g","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Fertigprodukte","Mayonnaise","230","g","",""
"","","230","g","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.3","Tube(265g)","",""
"","","2.3","Tube(265g)","25.06.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.15","kg","",""
"","","1.15","kg","28.06.23 12:00","Lunch Saas"
"","","","","",""
"Fertigprodukte","Schokolade","806","kg","",""
"","","805","kg","25.06.23 18:00","Lenjas Schoggichueche"
"","","230","g","26.06.23 18:00","Schoggimousse"
"","","575","g","26.06.23 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","920","g","",""
"","","230","g","26.06.23 07:00","Basic Zmorgen"
"","","230","g","27.06.23 07:00","Basic Zmorgen"
"","","230","g","28.06.23 07:00","Basic Zmorgen"
"","","230","g","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.3","kg","",""
"","","2.3","kg","27.06.23 18:00","Glaće mit heissen Beeren"
"","","","","",""
"Fertigprodukte","weisse Schokolade","115","g","",""
"","","115","g","28.06.23 18:00","Tiramisu"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","11.5","g","",""
"","","11.5","g","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Fleisch/Schwein","Bratspeck","391","g","",""
"","","391","g","25.06.23 13:00","Willkommenspasta"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.75","Paare","",""
"","","5.75","Paare","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Fleisch/Schwein","Landjäger","21.9","Paare","",""
"","","21.9","Paare","28.06.23 12:00","Lunch Saas"
"","","","","",""
"Fleisch/Schwein","Salami","690","g","",""
"","","690","g","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinken","690","g","",""
"","","690","g","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","863","g","",""
"","","863","g","26.06.23 18:00","Älplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","2.3","Stück","",""
"","","2.3","Stück","27.06.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Beeren (gefroren)","232","kg","",""
"","","230","kg","27.06.23 07:00","Birchermüesli"
"","","1.73","kg","27.06.23 18:00","Glaće mit heissen Beeren"
"","","","","",""
"Früchte","Melonen","2.3","Stück","",""
"","","2.3","Stück","28.06.23 12:00","Lunch Saas"
"","","","","",""
"Früchte","Rosinen","230","g","",""
"","","230","g","27.06.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","230","g","",""
"","","230","g","27.06.23 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Broccoli","1.15","kg","",""
"","","1.15","kg","28.06.23 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Cherry-Tomaten","690","g","",""
"","","690","g","25.06.23 13:00","Willkommenspasta"
"","","","","",""
"Gemüse","Essiggurken","1.15","kg","",""
"","","1.15","kg","25.06.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Frische Champignons","345","g","",""
"","","345","g","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Gemüse","Gurken","2.3","kg","",""
"","","1.15","kg","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.15","kg","28.06.23 12:00","Lunch Saas"
"","","","","",""
"Gemüse","Pepperoni","4.6","Stück","",""
"","","4.6","Stück","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Gemüse","Rüebli","1151","kg","",""
"","","1150","kg","28.06.23 12:00","Lunch Saas"
"","","1.15","kg","28.06.23 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Salat","2.3","Stück","",""
"","","2.3","Stück","25.06.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","8.05","kg","",""
"","","2.3","kg","25.06.23 18:00","Hamburger"
"","","1.15","kg","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","4.6","kg","28.06.23 18:00","Tomaten Mozarella Salat"
"","","","","",""
"Gemüse","Zucchetti","4.6","Stück","",""
"","","4.6","Stück","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Gemüse","Zwiebel","3.105","kg","",""
"","","115","g","25.06.23 13:00","Willkommenspasta"
"","","1.15","kg","25.06.23 18:00","Hamburger"
"","","1.84","kg","26.06.23 18:00","Älplermagronen"
"","","","","",""
"Getreideprodukte","Haferflocken","575","g","",""
"","","575","g","27.06.23 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.6","kg","",""
"","","1.15","kg","26.06.23 07:00","Basic Zmorgen"
"","","1.15","kg","27.06.23 07:00","Basic Zmorgen"
"","","1.15","kg","28.06.23 07:00","Basic Zmorgen"
"","","1.15","kg","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Maizena","115","g","",""
"","","115","g","27.06.23 18:00","Fondue-Abend"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24.1","Liter","",""
"","","5.75","Liter","26.06.23 07:00","Basic Zmorgen"
"","","5.75","Liter","27.06.23 07:00","Basic Zmorgen"
"","","5.75","Liter","28.06.23 07:00","Basic Zmorgen"
"","","1.15","Liter","28.06.23 18:00","Tiramisu"
"","","5.75","Liter","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","92","Teebeutel","",""
"","","23","Teebeutel","26.06.23 07:00","Basic Zmorgen"
"","","23","Teebeutel","27.06.23 07:00","Basic Zmorgen"
"","","23","Teebeutel","28.06.23 07:00","Basic Zmorgen"
"","","23","Teebeutel","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.725","Liter","",""
"","","1.725","Liter","27.06.23 18:00","Fondue-Abend"
"","","","","",""
"Gewürze","Bouillion","28.8","kg","",""
"","","28.8","kg","26.06.23 18:00","Älplermagronen"
"","","","","",""
"Gewürze","Knoblauchzehen","47.2","Stück","",""
"","","2.3","Stück","25.06.23 13:00","Willkommenspasta"
"","","27.6","Stück","26.06.23 18:00","Chnoblibrot"
"","","11.5","Stück","26.06.23 18:00","Älplermagronen"
"","","5.75","Stück","27.06.23 18:00","Fondue-Abend"
"","","","","",""
"Gewürze","Senf","345","g","",""
"","","230","g","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","115","g","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Gewürze/Kräuter","Peterli","57.5","g* ","",""
"","","57.5","g* ","25.06.23 13:00","Willkommenspasta"
"","","","","",""
"Grundnahrungsmittel","Eier","32.2","Stück","",""
"","","11.5","Stück","25.06.23 13:00","Willkommenspasta"
