"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fajita Chicken Mix","4.0","Stück","",""
"","","4.0","Stück","24.04.23 07:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.0","Stück","",""
"","","4.0","Stück","24.04.23 07:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","2","kg","24.04.23 07:00","Fajitas"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","40","g","",""
"","","40","g","24.04.23 07:00","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","2","kg","",""
"","","2","kg","24.04.23 07:00","Fajitas"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","24.04.23 07:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","24.04.23 07:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","1.6","kg* ","",""
"","","1.6","kg* ","24.04.23 07:00","Fajitas"
"","","","","",""
"Gemüse","Tomaten","600","g* ","",""
"","","600","g* ","24.04.23 07:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.0","dl","",""
"","","6.0","dl","24.04.23 07:00","Fajitas"
"","","","","",""
"Gewürze","Zwiebeln","540","g* ","",""
"","","540","g* ","24.04.23 07:00","Fajitas"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","800","g","24.04.23 07:00","Fajitas"
"","","","","",""
"Milchprodukte","Sauerrahm","8.0","dl","",""
"","","8.0","dl","24.04.23 07:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","600","g","24.04.23 07:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
