"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","800","g","",""
"","","800","g","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","600","g","",""
"","","600","g","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","1.6","kg","",""
"","","1.6","kg","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","96","Stück","",""
"","","96","Stück","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","2.5","kg","",""
"","","96","g","20.07.13 19:00","Erdbeer-Götterspeise"
"","","800","g","22.07.13 18:00","Brownies"
"","","960","g","22.07.13 18:00","Birchermüesli"
"","","640","g","25.07.13 13:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Kaffee","3.2","kg","",""
"","","3.2","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","480","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","320","g","",""
"","","320","g","20.07.13 19:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Salatsauce","4.8","Liter","",""
"","","1.6","Liter","23.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","24.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","25.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fleisch","Extrawurst","6.4","kg","",""
"","","6.4","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","3.84","kg","",""
"","","3.84","kg","20.07.13 19:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.56","kg","",""
"","","2.56","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","800","g","",""
"","","800","g","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Früchte","Beeren (gefroren)","1.92","kg","",""
"","","1.92","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Früchte","Birnen","320","g","",""
"","","320","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren","3.2","kg","",""
"","","3.2","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Melonen","0.96","Stück","",""
"","","0.96","Stück","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","640","g","",""
"","","640","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","96","g","",""
"","","96","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","3.2","Stück","",""
"","","3.2","Stück","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Äpfel","640","g","",""
"","","640","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Gemüse","Broccoli","1.12","kg","",""
"","","480","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","640","g","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Eisbergsalat","5.76","kg","",""
"","","1.92","kg","23.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.92","kg","24.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","1.92","kg","25.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","480","g","",""
"","","480","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.2","kg","",""
"","","3.2","kg","20.07.13 13:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","3.52","kg","",""
"","","320","g","20.07.13 19:00","Hamburger"
"","","3.2","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Lauch","640","g","",""
"","","320","g","24.07.13 13:00","Gemüsereis"
"","","320","g","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gemüse","Pepperoni","3.2","Stück","",""
"","","3.2","Stück","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Rüebli","1.76","kg","",""
"","","480","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","640","g","24.07.13 13:00","Gemüsereis"
"","","640","g","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gemüse","Salat","3.2","Stück","",""
"","","3.2","Stück","20.07.13 19:00","Hamburger"
"","","","","",""
"Gemüse","Schalotte","160","g","",""
"","","160","g","20.07.13 19:00","Teigwarensalat"
"","","","","",""
"Gemüse","Tomaten","4.16","kg","",""
"","","320","g","20.07.13 19:00","Hamburger"
"","","3.2","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","640","g","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Zucchetti (g)","1.12","kg","",""
"","","480","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","640","g","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Getreideprodukte","Haferflocken","1.44","kg","",""
"","","1.44","kg","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.92","kg","",""
"","","1.92","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.4","Liter","",""
"","","6.4","Liter","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.44","kg","",""
"","","160","g","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","640","g","21.07.13 10:00","Oster Zmorge"
"","","160","g","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","160","g","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","160","g","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","160","g","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.0","dl","",""
"","","8.0","dl","20.07.13 19:00","Teigwarensalat"
"","","","","",""
"Gewürze","Essig","3.2","dl","",""
"","","3.2","dl","20.07.13 19:00","Teigwarensalat"
"","","","","",""
"Gewürze","Knoblauchzehen","8.0","Stück","",""
"","","8.0","Stück","20.07.13 19:00","Teigwarensalat"
"","","","","",""
"Gewürze","Lorbeerblatt","6.4","Stück","",""
"","","6.4","Stück","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gewürze","Paprika","25.6","g","",""
"","","25.6","g","20.07.13 19:00","Teigwarensalat"
"","","","","",""
"Gewürze","Salz","72","g","",""
"","","64","g","20.07.13 19:00","Hamburger"
"","","8.0","g","22.07.13 18:00","Brownies"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","480","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","32","g","",""
"","","32","g","25.07.13 13:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.234","dl","",""
"","","9.14","cl","20.07.13 19:00","Erdbeer-Götterspeise"
"","","3.2","cl","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","1.6","kg","",""
"","","480","g","20.07.13 13:00","Gemüsesuppe"
"","","320","g","20.07.13 19:00","Hamburger"
"","","320","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","480","g","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gewürze","Öl","4.48","dl","",""
"","","1.28","dl","20.07.13 19:00","Hamburger"
"","","3.2","dl","25.07.13 13:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","89.6","Stück","",""
"","","9.6","Stück","20.07.13 19:00","Hamburger"
"","","32","Stück","21.07.13 10:00","Oster Zmorge"
"","","16","Stück","22.07.13 18:00","Brownies"
"","","32","Stück","25.07.13 13:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.52","kg","",""
"","","1.92","kg","20.07.13 13:00","Gemüsesuppe"
"","","1.6","kg","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28.5","kg","",""
"","","3.2","kg","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.28","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","4.8","kg","21.07.13 10:00","Oster Zmorge"
"","","3.2","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","3.2","kg","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","kg","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","kg","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","kg","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.2","kg","25.07.13 13:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","20.07.13 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.56","kg","",""
"","","2.56","kg","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.2","kg","",""
"","","3.2","kg","20.07.13 19:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.6","kg","",""
"","","1.6","kg","20.07.13 19:00","Teigwarensalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.2","kg","",""
"","","3.2","kg","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Hülsenfrüchte","Linsen","2.24","kg","",""
"","","2.24","kg","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Konserven","Apfelmus","1.28","kg","",""
"","","1.28","kg","25.07.13 13:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erdbeerkonfitüre","384","g","",""
"","","384","g","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","640","g","",""
"","","320","g","20.07.13 19:00","Teigwarensalat"
"","","320","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.36","kg","",""
"","","112","g","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","800","g","21.07.13 10:00","Oster Zmorge"
"","","112","g","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","112","g","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","112","g","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","112","g","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Mais","3.2","kg","",""
"","","3.2","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","160","g","",""
"","","160","g","24.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Milchprodukte","Butter","1.44","kg","",""
"","","48","g","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","800","g","21.07.13 10:00","Oster Zmorge"
"","","48","g","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","400","g","22.07.13 18:00","Brownies"
"","","48","g","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","48","g","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","48","g","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Halbfettquark","1.6","kg","",""
"","","1.6","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Halbrahm","1.28","Liter","",""
"","","6.4","dl","20.07.13 13:00","Gemüsesuppe"
"","","6.4","dl","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","3.2","kg","",""
"","","3.2","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Milchprodukte","Milch","38.1","Liter","",""
"","","4.8","Liter","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","20.07.13 08:00","zMorgen mit warmer u. kalter Milch"
