"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","25","g","",""
"","","25","g","11.07.24 18:15","Falafel"
"","","","","",""
"Fertigprodukte","Strudelteig","525","g","",""
"","","525","g","11.07.24 18:15","Gebackener Feta in Filoteig mit Honig & Sesam"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","350","g","",""
"","","350","g","11.07.24 16:00","Pudding"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","5.0","Stück","",""
"","","5.0","Stück","11.07.24 18:15","1/5 Fladenbrot pro Person"
"","","","","",""
"Früchte","Zitronen","10.5","Stück","",""
"","","2.5","Stück","11.07.24 18:15","Hummus"
"","","5.0","Stück","11.07.24 18:15","Falafel"
"","","3.0","Stück","11.07.24 18:15","Taboulé"
"","","","","",""
"Früchte","Äpfel","1.75","kg","",""
"","","1.75","kg","11.07.24 16:00","1 halber Apfel pro Person"
"","","","","",""
"Gemüse","Auberginen (g)","1.5","kg","",""
"","","1.5","kg","11.07.24 18:15","Auberginenpiccata (als Beilage)"
"","","","","",""
"Gemüse","Chinakohl","1.25","kg","",""
"","","1.25","kg","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.0","kg","",""
"","","1.0","kg","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gemüse","Gurken","5.3","kg* ","",""
"","","3","kg","11.07.24 18:15","Tzatziki"
"","","2.03","kg* ","11.07.24 18:15","Taboulé"
"","","270","g* ","11.07.24 18:15","Grillade Gurkensalat"
"","","","","",""
"Gemüse","Lauch","625","g","",""
"","","625","g","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gemüse","Pepperoni","12.5","Stück","",""
"","","12.5","Stück","11.07.24 08:30","Shakshuka"
"","","","","",""
"Gemüse","Rüebli","1.0","kg* ","",""
"","","1.0","kg* ","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gemüse","Sojasprossen","250","g","",""
"","","250","g","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gemüse","Tomaten","1.5","kg","",""
"","","1.5","kg","11.07.24 18:15","Taboulé"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.13","Liter","",""
"","","3.13","Liter","11.07.24 08:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","62.5","g","",""
"","","62.5","g","11.07.24 08:30","Frühstück"
"","","","","",""
"Gewürze","Apfelessig","9","cl","",""
"","","9","cl","11.07.24 18:15","Grillade Gurkensalat"
"","","","","",""
"Gewürze","Cayennepfeffer","12.5","g","",""
"","","12.5","g","11.07.24 18:15","Falafel"
