"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Gemüse nach Wahl","11.2","kg","",""
"","","10.2","kg","06.07.24 18:00","Gemüselasagne"
"","","1.0","kg","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Gemüse","Zwiebel","448","g","",""
"","","408","g","06.07.24 18:00","Gemüselasagne"
"","","40","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","5.75","dl","",""
"","","5.75","dl","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.8","dl","",""
"","","8.925","dl","06.07.24 18:00","Gemüselasagne"
"","","8.75","cl","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Muskatnuss","16.8","g","",""
"","","15.3","g","06.07.24 18:00","Gemüselasagne"
"","","1.5","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Pfeffer","11.2","g","",""
"","","5.1","g","06.07.24 18:00","Gemüselasagne"
"","","5.1","g","06.07.24 18:00","Gemüselasagne"
"","","0.5","g","06.07.24 18:00","Gemüselasagne"
"","","0.5","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Salz","112","g* ","",""
"","","38.3","g* ","06.07.24 18:00","Gemüselasagne"
"","","63.8","g* ","06.07.24 18:00","Gemüselasagne"
"","","3.75","g* ","06.07.24 18:00","Gemüselasagne"
"","","6.25","g* ","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel","Margarine","75","g","",""
"","","75","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel","Mehl","420","g","",""
"","","383","g","06.07.24 18:00","Gemüselasagne"
"","","37.5","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.8","kg","",""
"","","2.55","kg","06.07.24 18:00","Gemüselasagne"
"","","250","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Konserven","gehackte Tomaten","4.48","kg","",""
"","","4.08","kg","06.07.24 18:00","Gemüselasagne"
"","","400","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Butter","255","g","",""
"","","255","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Milch","5.865","Liter","",""
"","","5.865","Liter","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","812","g","",""
"","","306","g","06.07.24 18:00","Gemüselasagne"
"","","434","g","06.07.24 18:00","Gemüselasagne"
"","","30","g","06.07.24 18:00","Gemüselasagne"
"","","42.5","g","06.07.24 18:00","Gemüselasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
