"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","2.4","dl","",""
"","","2.4","dl","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Backzutaten","Zucker","60","g","",""
"","","60","g","20.07.23 18:00","gedünstete Rüebli"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","120","Stück","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","480","Stück","",""
"","","480","Stück","18.07.23 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","3.6","kg","",""
"","","3.6","kg","17.07.23 12:00","Robidog"
"","","","","",""
"Fertigprodukte","Mayonnaise","30","Tube(265g)","",""
"","","12","Tube(265g)","17.07.23 12:00","Robidog"
"","","12","Tube(265g)","18.07.23 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","6.0","Tube(265g)","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","12","kg","",""
"","","12","kg","18.07.23 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","22.2","Liter","",""
"","","3.6","Liter","16.07.23 18:00","*Grüner Salat "
"","","3","Liter","17.07.23 18:00","*gemischter Salat"
"","","3.6","Liter","18.07.23 12:00","*Grüner Salat "
"","","8.4","Liter","19.07.23 12:00","Käseschnitten mit Salat"
"","","3.6","Liter","20.07.23 12:00","*Grüner Salat "
"","","","","",""
"Fleisch","Bratwurst (Kalb)","18","kg","",""
"","","18","kg","17.07.23 12:00","Robidog"
"","","","","",""
"Fleisch","Wienerli","240","Stück","",""
"","","240","Stück","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","6","kg","19.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","31.6","kg","",""
"","","4.8","kg","19.07.23 18:00","Fajitas - Festival"
"","","18","kg","20.07.23 18:00","Hacktätschli"
"","","8.8","kg","21.07.23 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Landjäger","24","Paare","",""
"","","24","Paare","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.2","kg","",""
"","","1.2","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","600","g","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","19.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.68","kg* ","",""
"","","1.68","kg* ","19.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Himbeeren","1.2","kg","",""
"","","1.2","kg","19.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","78","Stück","",""
"","","18","Stück","19.07.23 07:00","Birchermüesli mit Früchten"
"","","60","Stück","19.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","15","kg","",""
"","","3.0","kg","19.07.23 07:00","Birchermüesli mit Früchten"
"","","12","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Broccoli","4.8","kg","",""
"","","4.8","kg","16.07.23 18:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Eisbergsalat","16.8","kg","",""
"","","12","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","4.8","kg","19.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Erbsen","7.2","kg","",""
"","","2.4","kg","16.07.23 18:00","Spätzlipfanne mit Gemüse"
"","","4.8","kg","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Essiggurken","3","kg","",""
"","","3","kg","17.07.23 12:00","Robidog"
"","","","","",""
"Gemüse","Gurken","3.6","kg","",""
"","","3.6","kg","17.07.23 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperonchini","600","g","",""
"","","600","g","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Gemüse","Pepperoni","49","Stück","",""
"","","48","Stück","19.07.23 18:00","Fajitas - Festival"
"","","1.0","Stück","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","3.6","kg","",""
"","","3.6","kg","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Rüebli","33.2","kg* ","",""
"","","4.8","kg","16.07.23 18:00","Spätzlipfanne mit Gemüse"
"","","1.92","kg* ","17.07.23 18:00","*gemischter Salat"
"","","6.0","kg* ","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","4.8","kg* ","19.07.23 18:00","Fajitas - Festival"
"","","3.6","kg* ","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","2.88","kg* ","20.07.23 18:00","Hacktätschli"
"","","9.0","kg* ","20.07.23 18:00","gedünstete Rüebli"
"","","160","g* ","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Salat","102","Stück","",""
"","","24","Stück","16.07.23 18:00","*Grüner Salat "
"","","12","Stück","17.07.23 12:00","Robidog"
"","","18","Stück","17.07.23 18:00","*gemischter Salat"
"","","24","Stück","18.07.23 12:00","*Grüner Salat "
"","","24","Stück","20.07.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","16.8","kg* ","",""
"","","1.2","kg* ","17.07.23 12:00","Robidog"
"","","2.4","kg* ","17.07.23 18:00","*gemischter Salat"
"","","9.6","kg* ","17.07.23 18:00","Walliser Rösti"
"","","3.6","kg* ","19.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Zucchetti (g)","6","kg","",""
"","","6","kg","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Gemüse","Zwiebel","15.3","kg","",""
"","","1.8","kg","16.07.23 18:00","Spätzlipfanne mit Gemüse"
"","","2.4","kg","17.07.23 12:00","Robidog"
"","","4.8","kg","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","4.5","kg","20.07.23 18:00","Bratensauce"
"","","1.8","kg","20.07.23 18:00","gedünstete Rüebli"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.5","kg","",""
"","","1.5","kg","19.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","36","kg","",""
"","","6","kg","17.07.23 07:00","Standardzmorge"
"","","6","kg","18.07.23 07:00","Standardzmorge"
"","","6","kg","19.07.23 07:00","Standardzmorge"
"","","6","kg","20.07.23 07:00","Standardzmorge"
"","","6","kg","21.07.23 07:00","Standardzmorge"
"","","6","kg","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Fajita's","300","Stück","",""
"","","300","Stück","19.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Weissmehl","3.0","kg","",""
"","","3.0","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","144","Liter","",""
"","","24","Liter","17.07.23 07:00","Standardzmorge"
"","","24","Liter","18.07.23 07:00","Standardzmorge"
"","","24","Liter","19.07.23 07:00","Standardzmorge"
"","","24","Liter","20.07.23 07:00","Standardzmorge"
"","","24","Liter","21.07.23 07:00","Standardzmorge"
"","","24","Liter","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","12","Liter","",""
"","","12","Liter","20.07.23 18:00","Bratensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","14.4","kg","",""
"","","2.4","kg","17.07.23 07:00","Standardzmorge"
"","","2.4","kg","18.07.23 07:00","Standardzmorge"
"","","2.4","kg","19.07.23 07:00","Standardzmorge"
"","","2.4","kg","20.07.23 07:00","Standardzmorge"
"","","2.4","kg","21.07.23 07:00","Standardzmorge"
"","","2.4","kg","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","229","Liter","",""
"","","36","Liter","17.07.23 07:00","Standardzmorge"
"","","36","Liter","18.07.23 07:00","Standardzmorge"
"","","36","Liter","19.07.23 07:00","Standardzmorge"
"","","36","Liter","20.07.23 07:00","Standardzmorge"
"","","13.2","Liter","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","36","Liter","21.07.23 07:00","Standardzmorge"
"","","36","Liter","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15","Liter","",""
"","","3","Liter","20.07.23 18:00","gedünstete Rüebli"
"","","12","Liter","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Erdnussöl","1.32","Liter","",""
"","","1.2","Liter","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","1.2","dl","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Essig","1.2","Liter","",""
"","","1.2","Liter","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Knoblauchzehen","157","Stück","",""
"","","36","Stück","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","36","Stück","19.07.23 12:00","Käseschnitten mit Salat"
"","","24","Stück","20.07.23 18:00","Hacktätschli"
"","","30","Stück","20.07.23 18:00","Bratensauce"
"","","27.5","Stück","21.07.23 18:00","Chili con carne"
"","","3.0","Stück","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","3.09","Liter","",""
"","","1.2","dl","17.07.23 18:00","Walliser Rösti"
"","","1.2","dl","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","2.4","Liter","18.07.23 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","4.5","dl","20.07.23 18:00","Bratensauce"
"","","","","",""
"Gewürze","Petersilie, frische","1.92","kg* ","",""
"","","600","g* ","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","1.2","kg* ","20.07.23 18:00","Hacktätschli"
"","","120","g* ","20.07.23 18:00","gedünstete Rüebli"
"","","","","",""
"Gewürze","Pfeffer","576","g","",""
"","","120","g","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","120","g","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","240","g","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","88","g","21.07.23 18:00","Chili con carne"
"","","8.0","g","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","1.46","kg* ","",""
"","","75","g* ","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","120","g* ","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","120","g* ","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","120","g* ","20.07.23 18:00","Spätzli-Grundrezept"
"","","300","g* ","20.07.23 18:00","Hacktätschli"
"","","30","g* ","20.07.23 18:00","Bratensauce"
"","","600","g* ","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","88","g* ","21.07.23 18:00","Chili con carne"
"","","8.0","g* ","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Senf","1500","kg","",""
"","","1500","kg","17.07.23 12:00","Robidog"
"","","","","",""
"Gewürze","Sojasauce","1.2","Liter","",""
"","","1.2","Liter","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Tabasco","1.0","cl","",""
"","","1.0","cl","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","9.8","kg* ","",""
"","","1.2","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","2.16","kg* ","19.07.23 18:00","Fajitas - Festival"
"","","6","kg* ","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","165","g* ","21.07.23 18:00","Chili con carne"
"","","270","g* ","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","14.6","Liter","",""
"","","12","Liter","19.07.23 12:00","Käseschnitten mit Salat"
"","","2.4","Liter","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","2.2","dl","21.07.23 18:00","Chili con carne"
"","","2","cl","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze/Kräuter","Oregano","1.2","kg","",""
"","","1.2","kg","20.07.23 18:00","Hacktätschli"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","240","g","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","240","g","",""
"","","240","g","18.07.23 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","1.44","kg","",""
"","","1.2","kg","20.07.23 18:00","Hacktätschli"
"","","240","g","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","252","Stück","",""
"","","120","Stück","17.07.23 18:00","Walliser Rösti"
"","","12","Stück","19.07.23 12:00","Käseschnitten mit Salat"
"","","90","Stück","20.07.23 18:00","Spätzli-Grundrezept"
"","","30","Stück","20.07.23 18:00","Hacktätschli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","32.4","kg","",""
"","","20.4","kg","18.07.23 18:00","Fischstäbli mit Bratkartoffeln und Spinat"
"","","12","kg","21.07.23 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","30","kg","",""
"","","30","kg","17.07.23 18:00","Walliser Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","9.165","kg","",""
"","","9.0","kg","20.07.23 18:00","Spätzli-Grundrezept"
"","","165","g","21.07.23 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.22","Liter","",""
"","","2.22","Liter","20.07.23 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","90","Stück","",""
"","","90","Stück","17.07.23 12:00","Robidog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","154","kg","",""
"","","18","kg","17.07.23 07:00","Standardzmorge"
"","","18","kg","18.07.23 07:00","Standardzmorge"
"","","18","kg","19.07.23 07:00","Standardzmorge"
"","","19.2","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","18","kg","20.07.23 07:00","Standardzmorge"
"","","9.0","kg","20.07.23 18:00","Hacktätschli"
"","","18","kg","21.07.23 07:00","Standardzmorge"
"","","18","kg","22.07.23 07:00","Standardzmorge"
"","","18","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","9","kg","",""
"","","9","kg","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","19.2","kg","",""
"","","19.2","kg","16.07.23 18:00","Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","24","kg","",""
"","","24","kg","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Konserven","Konfitüre","21.6","kg","",""
"","","3.6","kg","17.07.23 07:00","Standardzmorge"
"","","3.6","kg","18.07.23 07:00","Standardzmorge"
"","","3.6","kg","19.07.23 07:00","Standardzmorge"
"","","3.6","kg","20.07.23 07:00","Standardzmorge"
"","","3.6","kg","21.07.23 07:00","Standardzmorge"
"","","3.6","kg","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","9.7","kg","",""
"","","2.4","kg","17.07.23 18:00","*gemischter Salat"
"","","4.8","kg","19.07.23 18:00","Fajitas - Festival"
"","","2.4","kg","20.07.23 12:00","Fried Rice (Vegetarisch)"
"","","100","g","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Nutella","21.6","kg","",""
"","","3.6","kg","17.07.23 07:00","Standardzmorge"
"","","3.6","kg","18.07.23 07:00","Standardzmorge"
"","","3.6","kg","19.07.23 07:00","Standardzmorge"
"","","3.6","kg","20.07.23 07:00","Standardzmorge"
"","","3.6","kg","21.07.23 07:00","Standardzmorge"
"","","3.6","kg","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.5","kg","",""
"","","900","g","20.07.23 18:00","Bratensauce"
"","","550","g","21.07.23 18:00","Chili con carne"
"","","50","g","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","12","kg","",""
"","","11","kg","21.07.23 18:00","Chili con carne"
"","","1.0","kg","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","8.1","kg","",""
"","","3.6","kg","19.07.23 18:00","Fajitas - Festival"
"","","4.13","kg","21.07.23 18:00","Chili con carne"
"","","375","g","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","4.5","kg","",""
"","","4.13","kg","21.07.23 18:00","Chili con carne"
"","","375","g","21.07.23 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","14.8","kg","",""
"","","2.4","kg","17.07.23 07:00","Standardzmorge"
"","","2.4","kg","18.07.23 07:00","Standardzmorge"
"","","2.4","kg","19.07.23 07:00","Standardzmorge"
"","","2.4","kg","20.07.23 07:00","Standardzmorge"
"","","360","g","20.07.23 18:00","gedünstete Rüebli"
"","","2.4","kg","21.07.23 07:00","Standardzmorge"
"","","2.4","kg","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3","kg","",""
"","","3","kg","19.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","13.2","Liter","",""
"","","6","Liter","16.07.23 18:00","Spätzlipfanne mit Gemüse"
"","","7.2","Liter","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","","","",""
"Milchprodukte","Milch","155","Liter","",""
"","","24","Liter","17.07.23 07:00","Standardzmorge"
"","","24","Liter","18.07.23 07:00","Standardzmorge"
"","","24","Liter","19.07.23 07:00","Standardzmorge"
"","","3.0","Liter","19.07.23 07:00","Birchermüesli mit Früchten"
"","","6.0","Liter","19.07.23 12:00","Käseschnitten mit Salat"
"","","24","Liter","20.07.23 07:00","Standardzmorge"
"","","2.22","Liter","20.07.23 18:00","Spätzli-Grundrezept"
"","","24","Liter","21.07.23 07:00","Standardzmorge"
"","","24","Liter","22.07.23 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","3","kg","",""
"","","3","kg","19.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Sauerrahm","480","Liter","",""
"","","480","Liter","19.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1.2","kg","",""
"","","1.2","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","2.4","kg","",""
"","","2.4","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.4","kg","",""
"","","2.4","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.6","kg","",""
"","","3.6","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","7.2","kg","",""
"","","7.2","kg","17.07.23 18:00","Walliser Rösti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","11.4","kg","",""
"","","3.6","kg","16.07.23 18:00","Spätzlipfanne mit Gemüse"
"","","1.8","kg","18.07.23 12:00","Tortellini an Gemüsesauce"
"","","6","kg","19.07.23 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.2","kg","",""
"","","1.2","kg","19.07.23 12:00","Käseschnitten mit Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
