"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","350","g","",""
"","","350","g","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Weissmehl","5","kg","",""
"","","5","kg","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","15","g","",""
"","","15","g","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Guetzli","2","kg","",""
"","","2","kg","19.01.15 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","250","g","22.01.15 13:00","Tortellini mit Pestosauce"
"","","250","g","22.01.15 13:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","50","Portion","",""
"","","50","Portion","19.01.15 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","5","kg","",""
"","","5","kg","22.01.15 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Hackfleisch","3.75","kg","",""
"","","3.75","kg","20.01.15 13:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","20.01.15 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","25","Paare","",""
"","","25","Paare","23.01.15 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.0","kg","",""
"","","1.0","kg","21.01.15 13:00","Toast Hawaii"
"","","","","",""
"Früchte","Beeren (gefroren)","2.5","kg","",""
"","","2.5","kg","22.01.15 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Gemüse","Rüebli","5.0","kg","",""
"","","5.0","kg","23.01.15 13:00","Lunch"
"","","","","",""
"Gemüse","Salat","35","Stück","",""
"","","5.0","Stück","19.01.15 19:00","Salat"
"","","5.0","Stück","20.01.15 13:00","Salat"
"","","5.0","Stück","20.01.15 19:00","Salat"
