"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","46.5","g","",""
"","","46.5","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gemüse","Rüebli","1.55","kg","",""
"","","1.55","kg","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gemüse","Zwiebel","620","g","",""
"","","620","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.17","Liter","",""
"","","2.17","Liter","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Salz","24.8","g","",""
"","","9.3","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","15.5","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Tomatenmark","310","g","",""
"","","310","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","31","g","",""
"","","31","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.03","kg","",""
"","","4.03","kg","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","775","g","",""
"","","775","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Konserven","gehackte Tomaten","6.2","kg","",""
"","","6.2","kg","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Parmesan","775","g","",""
"","","775","g","26.05.23 21:00","Nudeln mit Tomatensoße"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
