"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.2","Liter","",""
"","","1.2","Liter","10.09.20 18:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Farmerstengel","114","Stück","",""
"","","6.0","Stück","09.09.20 12:00","Znüni / Zvieri"
"","","36","Stück","09.09.20 12:00","Lunch Mittag"
"","","36","Stück","10.09.20 12:00","Lunch Mittag"
"","","36","Stück","11.09.20 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.48","Tube(265g)","",""
"","","0.48","Tube(265g)","07.09.20 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Pizzateig","2.4","kg","",""
"","","2.4","kg","07.09.20 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Fertigprodukte","Salatsauce","1.68","Liter","",""
"","","1.2","Liter","08.09.20 12:00","Hörnlisalat"
"","","4.8","dl","08.09.20 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.82","kg","",""
"","","24","g","08.09.20 16:00","Frucht Zvieri"
"","","600","g","09.09.20 12:00","Lunch Mittag"
"","","600","g","10.09.20 12:00","Lunch Mittag"
"","","600","g","11.09.20 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Schokolade","1.44","kg","",""
"","","960","g","09.09.20 12:00","Znüni / Zvieri"
"","","480","g","10.09.20 12:00","Zvieri"
"","","","","",""
"Fertigprodukte","Stocki","28.8","Portion","",""
"","","28.8","Portion","10.09.20 18:00","Stocki mit Gemüse"
"","","","","",""
"Fertigprodukte","Weisse Sauce","2.4","g","",""
"","","2.4","g","10.09.20 18:00","Stocki mit Gemüse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","2.4","kg","08.09.20 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1920","kg","",""
"","","1920","kg","09.09.20 18:00","Köfte"
"","","","","",""
"Fleisch/Schwein","Salami","2.88","kg","",""
"","","960","g","09.09.20 12:00","Lunch Mittag"
"","","960","g","10.09.20 12:00","Lunch Mittag"
"","","960","g","11.09.20 12:00","Lunch Mittag"
"","","","","",""
