"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","3","kg","",""
"","","3","kg","13.10.12 08:00","Frühstück"
"","","","","",""
"Fertigprodukte","Kaffee","30","g","",""
"","","30","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Fleisch","Lyonerwurst","450","g","",""
"","","450","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Getreideprodukte","Cornflakes","750","g","",""
"","","750","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","9.0","Teebeutel","",""
"","","9.0","Teebeutel","13.10.12 08:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.5","kg","",""
"","","4.5","kg","13.10.12 08:00","Frühstück"
"","","","","",""
"Konserven","Honig","360","g","",""
"","","360","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Konserven","Nutella","360","g","",""
"","","360","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Milchprodukte","Butter","300","g","",""
"","","300","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","6.0","Liter","",""
"","","6.0","Liter","13.10.12 08:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","750","g","",""
"","","750","g","13.10.12 08:00","Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
