"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","80","g","",""
"","","80","g","16.08.15 08:00","Kaffee"
"","","","","",""
"Fertigprodukte","Kaffee","100","g","",""
"","","100","g","16.08.15 08:00","Kaffee"
"","","","","",""
"Fertigprodukte","Mayonnaise","550","g","",""
"","","550","g","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fleisch","Wienerli","99","Stück","",""
"","","99","Stück","15.08.15 18:00","Wienerli"
"","","","","",""
"Fleisch/Schwein","Landjäger","55","Paare","",""
"","","55","Paare","16.08.15 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.38","kg","",""
"","","1.38","kg","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Früchte","Äpfel","5.5","kg","",""
"","","5.5","kg","16.08.15 12:00","Lunch"
"","","","","",""
"Gemüse","Rüebli","4.4","kg* ","",""
"","","4.4","kg* ","16.08.15 12:00","Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","825","g","",""
"","","825","g","16.08.15 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.5","Liter","",""
"","","5.5","Liter","16.08.15 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","275","g","",""
"","","275","g","16.08.15 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.2","Liter","",""
"","","1.2","Liter","16.08.15 08:00","Kaffee"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.06","Liter","",""
"","","2.06","Liter","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Essig","2.75","dl","",""
"","","2.75","dl","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Salz","172","g","",""
"","","172","g","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Senf","275","g","",""
"","","275","g","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","275","g","",""
"","","275","g","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.8","kg","",""
"","","13.8","kg","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13.8","kg","",""
"","","5.5","kg","16.08.15 08:00","Standartzmorgä"
"","","8.25","kg","16.08.15 12:00","Lunch"
"","","","","",""
"Konserven","Konfitüre","1.1","kg","",""
"","","1.1","kg","16.08.15 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Butter","550","g","",""
"","","550","g","16.08.15 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","825","g","",""
"","","825","g","16.08.15 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","11","Liter","",""
"","","11","Liter","16.08.15 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Nature Joghurt","550","g","",""
"","","550","g","15.08.15 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Milchprodukte","Rahm","1.2","dl","",""
"","","1.2","dl","16.08.15 08:00","Kaffee"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.1","kg","",""
"","","1.1","kg","16.08.15 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
