"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","520","g","",""
"","","520","g","08.07.17 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","624","g","",""
"","","520","g","14.07.17 12:00","Fotzelschnitten"
"","","104","g","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Fischstäbli","130","Stück","",""
"","","130","Stück","11.07.17 18:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","1.17","kg","",""
"","","780","g","13.07.17 12:00","Hot Dog"
"","","390","g","14.07.17 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","208","g","",""
"","","208","g","11.07.17 14:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Salatsauce","7.8","dl","",""
"","","7.8","dl","09.07.17 18:00","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.95","kg","",""
"","","650","g","10.07.17 12:00","Lunch zum Abschluss"
"","","650","g","12.07.17 12:00","Lunch zum Abschluss"
"","","650","g","15.07.17 10:00","Lunch zum Abschluss"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","26","Portion","",""
"","","26","Portion","11.07.17 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","26","Portion","",""
"","","26","Portion","08.07.17 18:00","Stocki "
"","","","","",""
"Fleisch","Hackfleisch","5.07","kg","",""
"","","1.95","kg","08.07.17 18:00","Hörnli und Ghackets"
"","","3.12","kg","14.07.17 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.42","kg","",""
"","","2.6","kg","10.07.17 18:00","Reis Cazimir"
"","","1.82","kg","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Fleisch/Schwein","Landjäger","39","Paare","",""
"","","13","Paare","10.07.17 12:00","Lunch zum Abschluss"
"","","13","Paare","12.07.17 12:00","Lunch zum Abschluss"
"","","13","Paare","15.07.17 10:00","Lunch zum Abschluss"
"","","","","",""
"Fleisch/Schwein","Schinken","520","g","",""
"","","520","g","09.07.17 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Wienerli","26","Paare","",""
"","","26","Paare","13.07.17 12:00","Hot Dog"
"","","","","",""
