"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","2.16","Liter","",""
"","","5.4","dl","27.05.23 12:00","Eisbergsalat"
"","","5.4","dl","27.05.23 18:00","Eisbergsalat"
"","","5.4","dl","28.05.23 12:00","Eisbergsalat"
"","","5.4","dl","28.05.23 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","3.6","Stück","",""
"","","3.6","Stück","28.05.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.6","Stück","",""
"","","3.6","Stück","28.05.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","630","g","",""
"","","630","g","29.05.23 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Ketchup","1.8","kg","",""
"","","1.8","kg","28.05.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Marshmallow","600","g","",""
"","","600","g","28.05.23 18:00","S'Mores (Marshmellow in Petit-Beurre)"
"","","","","",""
"Fertigprodukte","Mayonnaise","270","g","",""
"","","270","g","29.05.23 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.0","kg","",""
"","","2.0","kg","28.05.23 18:00","S'Mores (Marshmellow in Petit-Beurre)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.5","dl","",""
"","","4.5","dl","27.05.23 18:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schokolade","1.44","kg","",""
"","","1.44","kg","26.05.23 18:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.7","kg","",""
"","","900","g","27.05.23 07:00","Basic Zmorgen"
"","","900","g","28.05.23 07:00","Basic Zmorgen"
"","","900","g","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","36","g","",""
"","","36","g","28.05.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","369","g","",""
"","","369","g","27.05.23 18:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fleisch","Hackfleisch","4.05","kg","",""
"","","2.25","kg","28.05.23 12:00","Ghackets & Hörnli"
"","","1.8","kg","28.05.23 18:00","Fajitas"
"","","","","",""
"Fleisch","Wienerli","54","Stück","",""
"","","54","Stück","29.05.23 12:00","Hotdog"
"","","","","",""
"Früchte","Bananen","1.8","kg","",""
"","","1.8","kg","26.05.23 18:00","Schoggibanane"
"","","","","",""
"Gemüse","Broccoli","270","g","",""
"","","270","g","27.05.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","7.2","kg","",""
"","","1.35","kg","27.05.23 12:00","Eisbergsalat"
"","","1.35","kg","27.05.23 18:00","Eisbergsalat"
"","","1.35","kg","28.05.23 12:00","Eisbergsalat"
"","","1.8","kg","28.05.23 18:00","Fajitas"
"","","1.35","kg","28.05.23 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","270","g","",""
"","","270","g","27.05.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Pepperoni","7.2","Stück","",""
"","","7.2","Stück","28.05.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","2.142","kg* ","",""
"","","270","g","27.05.23 12:00","Spätzli-Gemüse-Pfanne"
"","","432","g* ","28.05.23 12:00","Ghackets & Hörnli"
"","","1.44","kg* ","28.05.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Salat","3.6","Stück","",""
"","","1.8","Stück","28.05.23 12:00","Ghackets & Hörnli"
"","","1.8","Stück","29.05.23 12:00","Hotdog"
"","","","","",""
"Gemüse","Tomaten","1.26","kg* ","",""
"","","540","g* ","28.05.23 18:00","Fajitas"
"","","720","g* ","29.05.23 12:00","Hotdog"
"","","","","",""
"Gemüse","Zucchetti (g)","270","g","",""
"","","270","g","27.05.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","324","g","",""
"","","180","g","28.05.23 12:00","Ghackets & Hörnli"
"","","144","g","29.05.23 12:00","Hotdog"
"","","","","",""
"Getreideprodukte","Cornflakes","2.7","kg","",""
"","","900","g","27.05.23 07:00","Basic Zmorgen"
"","","900","g","28.05.23 07:00","Basic Zmorgen"
"","","900","g","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.8","Liter","",""
"","","3.6","Liter","27.05.23 07:00","Basic Zmorgen"
"","","3.6","Liter","28.05.23 07:00","Basic Zmorgen"
"","","3.6","Liter","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.21","Liter","",""
"","","1.21","Liter","28.05.23 12:00","Ghackets & Hörnli"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.4","dl","",""
"","","5.4","dl","28.05.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.21","Liter","",""
"","","1.21","Liter","28.05.23 12:00","Ghackets & Hörnli"
"","","","","",""
"Gewürze","Senf","180","g","",""
"","","180","g","29.05.23 12:00","Hotdog"
"","","","","",""
"Gewürze","Zwiebeln","666","g* ","",""
"","","180","g","27.05.23 12:00","Spätzli-Gemüse-Pfanne"
"","","486","g* ","28.05.23 18:00","Fajitas"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.8","kg","",""
"","","1.8","kg","27.05.23 18:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.4","kg","",""
"","","1.8","kg","27.05.23 07:00","Basic Zmorgen"
"","","1.8","kg","28.05.23 07:00","Basic Zmorgen"
"","","1.8","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","27","Stück","",""
