"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","3.0","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","9.0","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","48","g","03.01.18 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Baumnüsse","520","g","",""
"","","520","g","29.12.17 16:00","Zvieri"
"","","","","",""
"Backzutaten","Honig","416","g","",""
"","","52","g","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","52","g","28.12.17 07:30","Birchermüsli "
"","","52","g","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","52","g","01.01.18 07:30","Birchermüsli "
"","","52","g","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","52","g","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","52","g","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","52","g","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Backzutaten","Mandeln (gerieben)","750","g","",""
"","","750","g","03.01.18 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","45","Stück","",""
"","","45","Stück","03.01.18 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","239","g","",""
"","","75","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","104","g","31.12.17 20:00","Dunkle Tobleronemousse"
"","","60","g","03.01.18 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.8","Stück","",""
"","","7.8","Stück","28.12.17 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Backzutaten","Weissmehl","8.32","kg","",""
"","","4.16","kg","01.01.17 18:00","Capuns"
"","","4.16","kg","01.01.18 18:00","Capuns"
"","","","","",""
"Backzutaten","Zucker","46.6","kg","",""
"","","4.16","kg","27.12.17 10:00","Tee mit Zitrone"
"","","1.04","kg","28.12.17 20:00","Quarkmousse mit Beeren"
"","","90","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","675","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","4.16","kg","01.01.18 10:00","Tee mit Zitrone"
"","","208","g","01.01.18 20:00","Fruchtsalat"
"","","4.16","kg","03.01.18 10:00","Tee mit Zitrone"
"","","900","g","03.01.18 12:00","Rüeblicake"
"","","31.2","kg","05.01.18 11:00","Tee"
"","","","","",""
"Fertigprodukte","Biberli","26","g","",""
"","","26","g","27.12.17 16:00","Zvieri"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","21.2","kg","",""
"","","3","kg","27.12.17 22:00","Leiterimbiss klein"
"","","15.6","kg","02.01.18 22:00","Leiterimbiss klein"
"","","2.6","kg","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","442","Stück","",""
"","","26","Stück","27.12.17 16:00","Zvieri"
"","","52","Stück","28.12.17 08:00","Fassstrasse"
"","","52","Stück","29.12.17 08:00","Fassstrasse"
"","","52","Stück","30.12.17 08:00","Fassstrasse"
"","","52","Stück","31.12.17 08:00","Fassstrasse"
"","","52","Stück","01.01.18 08:00","Fassstrasse"
"","","52","Stück","02.01.18 08:00","Fassstrasse"
"","","52","Stück","03.01.18 08:00","Fassstrasse"
"","","52","Stück","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Fertigprodukte","Guetzli","520","g","",""
"","","520","g","04.01.18 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.56","kg","",""
"","","1.56","kg","28.12.17 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Fertigprodukte","Ketchup","780","g","",""
"","","780","g","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.16","kg","",""
"","","520","g","28.12.17 08:00","Fassstrasse"
"","","520","g","29.12.17 08:00","Fassstrasse"
"","","520","g","30.12.17 08:00","Fassstrasse"
"","","520","g","31.12.17 08:00","Fassstrasse"
"","","520","g","01.01.18 08:00","Fassstrasse"
"","","520","g","02.01.18 08:00","Fassstrasse"
"","","520","g","03.01.18 08:00","Fassstrasse"
"","","520","g","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.6","kg","",""
"","","2.6","kg","01.01.18 20:00","Guetzli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","690","g","",""
"","","690","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schokolade","4.16","kg","",""
"","","1.04","kg","28.12.17 16:00","Zvieri"
"","","1.04","kg","29.12.17 16:00","Zvieri"
"","","1.04","kg","30.12.17 16:00","Zvieri"
"","","1.04","kg","31.12.17 16:00","Zvieri"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","675","g","",""
"","","375","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","300","g","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Seehund (Stängelglace Migros)","52","kg","",""
"","","52","kg","02.01.18 20:00","Seehund (Stängelglace Migros)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","5.2","Portion","",""
"","","5.2","Portion","04.01.18 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","1.56","kg","",""
"","","1.56","kg","31.12.17 20:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Hackfleisch","8.12","kg","",""
"","","1.88","kg","02.01.18 18:00","Spaghetti Bolognese"
"","","6.24","kg","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Fleisch","Salsiz","2.5","kg","",""
"","","1.04","kg","01.01.17 18:00","Capuns"
"","","208","g","28.12.17 18:00","Safranrisotto MIT"
"","","1.04","kg","01.01.18 18:00","Capuns"
"","","208","g","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Fleisch","Wienerli","36.4","Stück","",""
"","","36.4","Stück","31.12.17 13:00","Kürbissuppe light"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.2","kg","",""
"","","5.2","kg","03.01.18 18:00","Reis Cazimir"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","6.2","kg","",""
"","","1.0","kg","27.12.17 22:00","Leiterimbiss klein"
"","","5.2","kg","02.01.18 22:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","8.32","kg","",""
"","","1.04","kg","28.12.17 08:00","Fassstrasse"
"","","1.04","kg","29.12.17 08:00","Fassstrasse"
"","","1.04","kg","30.12.17 08:00","Fassstrasse"
"","","1.04","kg","31.12.17 08:00","Fassstrasse"
"","","1.04","kg","01.01.18 08:00","Fassstrasse"
"","","1.04","kg","02.01.18 08:00","Fassstrasse"
"","","1.04","kg","03.01.18 08:00","Fassstrasse"
"","","1.04","kg","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.8","Paare","",""
"","","7.8","Paare","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Fleisch/Schwein","Rohschinken","5.18","kg","",""
"","","1.04","kg","01.01.17 18:00","Capuns"
"","","500","g","27.12.17 22:00","Leiterimbiss klein"
"","","1.04","kg","01.01.18 18:00","Capuns"
"","","2.6","kg","02.01.18 22:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.9","kg","",""
"","","1.04","kg","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","1.3","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","563","g","02.01.18 18:00","Spaghetti alla carbonara"
"","","","","",""
"Früchte","Bananen","1.04","kg","",""
"","","1.04","kg","01.01.18 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","62.4","Stück","",""
"","","20.8","Stück","28.12.17 07:30","Birchermüsli "
"","","20.8","Stück","01.01.18 07:30","Birchermüsli "
"","","20.8","Stück","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Früchte","Beeren (gefroren)","15.6","kg","",""
"","","5.2","kg","28.12.17 07:30","Birchermüsli "
"","","5.2","kg","01.01.18 07:30","Birchermüsli "
"","","5.2","kg","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Früchte","Birnen","7.02","kg* ","",""
"","","780","g","01.01.18 20:00","Fruchtsalat"
"","","2.6","kg","02.01.18 16:00","Früchte für Zwischendurch (Herbst)"
"","","3.64","kg* ","04.01.18 19:00","Staldenrahmbrine Wunder"
"","","","","",""
"Früchte","Erdbeeren gefroren","1.56","kg","",""
"","","1.56","kg","28.12.17 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Früchte","Gedörrte Aprikosen","2.08","kg","",""
"","","260","g","28.12.17 08:00","Fassstrasse"
"","","260","g","29.12.17 08:00","Fassstrasse"
"","","260","g","30.12.17 08:00","Fassstrasse"
"","","260","g","31.12.17 08:00","Fassstrasse"
"","","260","g","01.01.18 08:00","Fassstrasse"
"","","260","g","02.01.18 08:00","Fassstrasse"
"","","260","g","03.01.18 08:00","Fassstrasse"
"","","260","g","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Früchte","Mandarienen","2.6","kg","",""
"","","2.6","kg","29.12.17 16:00","Zvieri"
"","","","","",""
"Früchte","Melonen","5.2","Stück","",""
