"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","8.1","g","",""
"","","5.0","g","16.06.22 12:00","Wurstsalat"
"","","3.1","g","17.06.22 12:00","Green Thai-Curry"
"","","","","",""
"Fertigprodukte","Ketchup","186","g","",""
"","","186","g","19.06.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Ketchup","3.1","g","",""
"","","3.1","g","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Fertigprodukte","Mayonnaise","186","g","",""
"","","186","g","19.06.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.1","Tube(265g)","",""
"","","3.1","Tube(265g)","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Fertigprodukte","Pesto","650","g","",""
"","","650","g","17.06.22 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","5.0","dl","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","62","g","",""
"","","62","g","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Fleisch","Hackfleisch","2.33","kg","",""
"","","2.33","kg","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Fleisch","Lyonerwurst","1.0","kg","",""
"","","1.0","kg","16.06.22 12:00","Wurstsalat"
"","","","","",""
"Fleisch","Wienerli","62","Stück","",""
"","","62","Stück","19.06.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Schwein","Schinken","325","g","",""
"","","325","g","17.06.22 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","65","g","",""
"","","65","g","17.06.22 18:00","Carbonara"
"","","","","",""
"Früchte","Oliven","1.0","g","",""
"","","1.0","g","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Auberginen (g)","3.1","kg","",""
"","","3.1","kg","17.06.22 12:00","Green Thai-Curry"
"","","","","",""
"Gemüse","Essiggurken","200","g","",""
"","","200","g","16.06.22 12:00","Wurstsalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","8.0","g","",""
"","","8.0","g","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","7.2","g","",""
"","","1.0","g","16.06.22 12:00","Couscoussalat mit Minze"
"","","6.2","g","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Pepperoni","19.5","Stück","",""
"","","4.0","Stück","16.06.22 12:00","Couscoussalat mit Minze"
"","","15.5","Stück","17.06.22 12:00","Green Thai-Curry"
"","","","","",""
"Gemüse","Salat","3.1","Stück","",""
"","","3.1","Stück","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Gemüse","Tomaten","2.6","kg* ","",""
"","","250","g","16.06.22 12:00","Tomatensalat mit Mozzarella"
"","","800","g* ","16.06.22 12:00","Couscoussalat mit Minze"
"","","1.55","kg* ","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","150","g","16.06.22 07:00","Frühstück"
"","","150","g","17.06.22 07:00","Frühstück"
"","","150","g","18.06.22 07:00","Frühstück"
"","","150","g","19.06.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","16.9","Liter","",""
"","","5","cl","16.06.22 12:00","Wurstsalat"
"","","16.8","Liter","16.06.22 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","16.06.22 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","173","g","",""
"","","2.0","g","16.06.22 12:00","Wurstsalat"
"","","171","g","17.06.22 12:00","Green Thai-Curry"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Curry","233","g","",""
"","","233","g","17.06.22 12:00","Green Thai-Curry"
"","","","","",""
"Gewürze","Essig","7","cl","",""
"","","7","cl","16.06.22 12:00","Wurstsalat"
"","","","","",""
"Gewürze","Minze (frisch)","100","g","",""
"","","100","g","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","50","g* ","",""
"","","50","g* ","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","11.1","g","",""
"","","2.0","g","16.06.22 12:00","Wurstsalat"
"","","6.5","g","17.06.22 18:00","Sauce alle cinque Pi"
"","","2.6","g","17.06.22 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","79.3","g* ","",""
"","","8.0","g","16.06.22 12:00","Wurstsalat"
"","","38.8","g* ","17.06.22 12:00","Green Thai-Curry"
"","","32.5","g* ","17.06.22 18:00","Carbonara"
"","","","","",""
"Gewürze","Senf","124","g","",""
"","","124","g","19.06.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","1.0","dl","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","1.14","kg* ","",""
"","","300","g","16.06.22 12:00","Wurstsalat"
"","","560","g","16.06.22 18:00","Aelplermagronen"
"","","279","g* ","18.06.22 12:00","gefüllte Pita Brote"
"","","","","",""
"Gewürze","Öl","1.4","dl","",""
"","","1.4","dl","16.06.22 12:00","Wurstsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","465","g","",""
"","","465","g","17.06.22 12:00","Green Thai-Curry"
"","","","","",""
"Gewürze/Kräuter","Peterli","104","g","",""
"","","104","g","17.06.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","9.1","Stück","",""
"","","9.1","Stück","17.06.22 18:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.24","kg","",""
"","","2.24","kg","16.06.22 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.2","kg","",""
"","","300","g","16.06.22 07:00","Frühstück"
"","","300","g","17.06.22 07:00","Frühstück"
"","","300","g","18.06.22 07:00","Frühstück"
"","","300","g","19.06.22 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","62","Stück","",""
"","","62","Stück","19.06.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.06","kg","",""
"","","1.8","kg","16.06.22 07:00","Frühstück"
"","","1.8","kg","17.06.22 07:00","Frühstück"
"","","1.8","kg","18.06.22 07:00","Frühstück"
"","","1.86","kg","18.06.22 18:00","Grosis Käseschnitte"
"","","1.8","kg","19.06.22 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","3.1","kg","",""
"","","3.1","kg","17.06.22 12:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","750","g","",""
"","","750","g","16.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.34","g","",""
"","","4.34","g","17.06.22 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.24","kg","",""
"","","2.24","kg","16.06.22 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","16.06.22 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Kokosmilch","3.88","Liter","",""
"","","3.88","Liter","17.06.22 12:00","Green Thai-Curry"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","400","g","16.06.22 07:00","Frühstück"
"","","400","g","17.06.22 07:00","Frühstück"
"","","400","g","18.06.22 07:00","Frühstück"
"","","400","g","19.06.22 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","185","g","",""
"","","185","g","17.06.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Milch","22.8","Liter","",""
"","","5.0","Liter","16.06.22 07:00","Frühstück"
"","","2.8","Liter","16.06.22 18:00","Aelplermagronen"
"","","5.0","Liter","17.06.22 07:00","Frühstück"
"","","5.0","Liter","18.06.22 07:00","Frühstück"
"","","5.0","Liter","19.06.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","3.35","Liter","",""
"","","1.4","Liter","16.06.22 18:00","Aelplermagronen"
"","","1.3","Liter","17.06.22 18:00","Sauce alle cinque Pi"
"","","6.5","dl","17.06.22 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gouda","750","g","",""
"","","750","g","16.06.22 12:00","Wurstsalat"
