"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Currypaste","37.2","g","",""
"","","37.2","g","03.08.21 12:00","Linsen-Spinat-Dal"
"","","","","",""
"Fertigprodukte","Farmerstengel","31","Stück","",""
"","","31","Stück","04.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","300","g","",""
"","","300","g","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Mayonnaise","710","g","",""
"","","100","g","01.08.21 18:00","Maissalat"
"","","310","g","04.08.21 12:00","Lunch Sandwich"
"","","300","g","06.08.21 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Pesto","750","g","",""
"","","750","g","04.08.21 18:00","Fertig Pesto"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","12","g","",""
"","","12","g","06.08.21 12:00","Grilladen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.0","g","",""
"","","6.0","g","06.08.21 12:00","Grilladen"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","3.1","kg","",""
"","","3.1","kg","03.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","02.08.21 18:00","Reis Cazimir"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3.33","kg","",""
"","","3.33","kg","05.08.21 12:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","930","g","",""
"","","930","g","04.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.0","Paare","",""
"","","6.0","Paare","06.08.21 12:00","Grilladen"
"","","","","",""
"Früchte","Bananen (Stk)","78","Stück","",""
"","","12","Stück","03.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12","Stück","04.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12","Stück","05.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12","Stück","06.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12","Stück","07.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12","Stück","08.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","6.0","Stück","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","840","g* ","",""
"","","840","g* ","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Oliven","300","g","",""
"","","300","g","06.08.21 18:00","Griechischer Salat"
"","","","","",""
"Früchte","Saisonfrüchte","13.5","Stück","",""
"","","4.5","Stück","02.08.21 18:00","Reis Cazimir"
"","","9.0","Stück","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","22.6","kg","",""
"","","3.0","kg","03.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg","04.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.1","kg","04.08.21 12:00","Lunch Sandwich"
"","","3.0","kg","05.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg","06.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg","07.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg","08.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Cherry-Tomaten","2.0","kg","",""
"","","2.0","kg","04.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Gemüse","Essiggurken","320","g","",""
"","","320","g","01.08.21 18:00","Nudelsalat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3","kg","",""
"","","3","kg","07.08.21 12:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","7.07","kg","",""
"","","900","g","03.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","900","g","04.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","620","g","04.08.21 12:00","Lunch Sandwich"
"","","900","g","05.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","900","g","06.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.05","kg","06.08.21 18:00","Griechischer Salat"
"","","900","g","07.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","900","g","08.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","07.08.21 12:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","27","Stück","",""
"","","4.5","Stück","03.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","Stück","04.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","Stück","05.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","Stück","06.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","Stück","07.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.5","Stück","08.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Pepperoni (g)","900","g","",""
"","","900","g","06.08.21 18:00","Griechischer Salat"
"","","","","",""
"Gemüse","Rüebli","9.45","kg","",""
"","","1.5","kg","03.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","04.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","450","g","05.08.21 12:00","Gulasch"
"","","1.5","kg","05.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","06.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","07.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","08.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Sellerie","240","g","",""
"","","240","g","05.08.21 12:00","Gulasch"
"","","","","",""
"Gemüse","Spinat","3.72","kg","",""
"","","3.72","kg","03.08.21 12:00","Linsen-Spinat-Dal"
"","","","","",""
"Gemüse","Süsskartoffeln","5.4","kg","",""
"","","5.4","kg","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Gemüse","Tomaten","15","kg* ","",""
"","","1.2","kg","01.08.21 12:00","Tomatensauce"
"","","3.2","kg* ","01.08.21 18:00","Nudelsalat"
"","","1.0","kg* ","01.08.21 18:00","Tomatensalat mit Mozzarella"
"","","1.5","kg* ","06.08.21 18:00","Griechischer Salat"
"","","3.0","kg* ","06.08.21 18:00","Tomatensalat mit Mozzarella"
"","","1.5","kg* ","07.08.21 12:00","AuLa Gemüserisotto"
"","","3.6","kg* ","07.08.21 18:00","Tomatensauce"
"","","","","",""
"Gemüse","Zwiebel","186","g","",""
"","","186","g","03.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Getreideprodukte","Birchermüesli","750","g","",""
"","","750","g","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","5.04","kg","",""
"","","840","g","03.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","840","g","04.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","840","g","05.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","840","g","06.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","840","g","07.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","840","g","08.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","10.1","Liter","",""
"","","5.0","dl","01.08.21 07:00","Zmorgä"
"","","5.0","dl","02.08.21 07:00","Zmorgä"
"","","1.5","Liter","03.08.21 07:00","Zmorgä"
"","","1.55","Liter","04.08.21 07:00","Zmorgä"
"","","1.5","Liter","05.08.21 07:00","Zmorgä"
"","","1.5","Liter","06.08.21 07:00","Zmorgä"
"","","1.5","Liter","07.08.21 07:00","Zmorgä"
"","","1.5","Liter","08.08.21 07:00","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","40.2","Liter","",""
"","","2","Liter","01.08.21 07:00","Zmorgä"
"","","2","Liter","02.08.21 07:00","Zmorgä"
"","","6","Liter","03.08.21 07:00","Zmorgä"
"","","6.2","Liter","04.08.21 07:00","Zmorgä"
"","","6","Liter","05.08.21 07:00","Zmorgä"
"","","6","Liter","06.08.21 07:00","Zmorgä"
"","","6","Liter","07.08.21 07:00","Zmorgä"
"","","6","Liter","08.08.21 07:00","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","Liter","",""
"","","1.0","dl","01.08.21 12:00","Tomatensauce"
"","","6.0","dl","05.08.21 12:00","Gulasch"
"","","3.0","dl","07.08.21 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1","kg","",""
"","","50","g","01.08.21 07:00","Zmorgä"
"","","50","g","02.08.21 07:00","Zmorgä"
"","","150","g","03.08.21 07:00","Zmorgä"
"","","155","g","04.08.21 07:00","Zmorgä"
"","","150","g","05.08.21 07:00","Zmorgä"
"","","150","g","06.08.21 07:00","Zmorgä"
"","","150","g","07.08.21 07:00","Zmorgä"
"","","150","g","08.08.21 07:00","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.6","Liter","",""
"","","4.65","Liter","03.08.21 12:00","Linsen-Spinat-Dal"
"","","6","Liter","05.08.21 12:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.225","Liter","",""
"","","7.75","dl","03.08.21 18:00","Züri Geschnetzeltes"
"","","4.5","dl","07.08.21 12:00","AuLa Gemüserisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","4.12","dl","",""
"","","1.2","cl","01.08.21 18:00","Nudelsalat"
"","","1.0","dl","01.08.21 18:00","Tomatensalat mit Mozzarella"
"","","3","dl","06.08.21 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.5","Liter","",""
"","","7.5","Liter","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","1.0","Liter","06.08.21 18:00","Kartoffelsalat"
"","","6","Liter","07.08.21 12:00","AuLa Gemüserisotto"
"","","","","",""
"Gewürze","Bratensauce ","150","g","",""
"","","150","g","05.08.21 12:00","Gulasch"
"","","","","",""
"Gewürze","Curry","240","g","",""
"","","30","g","01.08.21 18:00","Maissalat"
"","","30","g","02.08.21 18:00","Reis Cazimir"
"","","90","g","02.08.21 18:00","Reis Cazimir"
"","","90","g","06.08.21 18:00","Maissalat"
