"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","24","g","",""
"","","24","g","10.03.16 19:00","Apfel-Jalousien"
"","","","","",""
"Backzutaten","Zucker","455","g","",""
"","","220","g","07.03.16 19:00","Fruchtsalat [Winter]"
"","","2.3","g","08.03.16 12:00","Spaghetti al napoletana 2"
"","","16.5","g","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","120","g","10.03.16 19:00","Vanillecreme"
"","","24","g","10.03.16 19:00","Apfel-Jalousien"
"","","72","g","10.03.16 19:00","*Schoggimousse"
"","","","","",""
"Fertigprodukte","Blätterteig","480","g","",""
"","","480","g","10.03.16 19:00","Apfel-Jalousien"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.0","Liter","",""
"","","1.0","Liter","10.03.16 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Ketchup","975","g","",""
"","","975","g","07.03.16 18:00","Hamburger de Luxe"
"","","","","",""
"Fertigprodukte","Pizzateig","5.5","kg","",""
"","","5.5","kg","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fertigprodukte","Salatsauce","4","Liter","",""
"","","8.75","dl","07.03.16 12:00","Salat mit Sauce"
"","","8.75","dl","08.03.16 12:00","Salat mit Sauce"
"","","8.75","dl","09.03.16 12:00","Salat mit Sauce"
"","","5.0","dl","10.03.16 12:00","Salat mit Sauce"
"","","8.75","dl","11.03.16 12:00","Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6","dl","",""
"","","6","dl","10.03.16 19:00","Caramelchöpfli"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","300","g","",""
"","","300","g","10.03.16 19:00","*Schoggimousse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","09.03.16 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stengelglace","72","Stück","",""
"","","60","Stück","08.03.16 19:00","Stengelglace"
"","","12","Stück","10.03.16 19:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","55","Portion","",""
"","","55","Portion","10.03.16 18:00","Stocki mit Milch"
"","","","","",""
"Fleisch","Fleischkäse","6","kg","",""
"","","6","kg","09.03.16 12:00","Ofenfleischkäse Skila Elm"
"","","","","",""
"Fleisch","Hackfleisch","7.8","kg","",""
"","","7.8","kg","07.03.16 18:00","Hamburger de Luxe"
"","","","","",""
"Fleisch","Wienerli","100","Stück","",""
"","","100","Stück","08.03.16 18:00","Wienerli zu Gerstensuppe"
"","","","","",""
"Fleisch/Geflügel","Truten","1.375","kg","",""
"","","1.375","kg","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","600","g","",""
"","","150","g","07.03.16 22:00","Leiterimbiss klein"
"","","150","g","08.03.16 22:00","Leiterimbiss klein"
"","","150","g","09.03.16 22:00","Leiterimbiss klein"
"","","150","g","10.03.16 22:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.42","kg","",""
"","","920","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","5.5","kg","10.03.16 12:00","Lasagne al forno"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","6.6","kg","",""
"","","6.6","kg","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Fleisch/Schwein","Rohschinken","600","g","",""
"","","150","g","07.03.16 22:00","Leiterimbiss klein"
"","","150","g","08.03.16 22:00","Leiterimbiss klein"
"","","150","g","09.03.16 22:00","Leiterimbiss klein"
"","","150","g","10.03.16 22:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","800","g","",""
"","","200","g","08.03.16 08:00","Frühstück Erweiterung"
"","","200","g","09.03.16 08:00","Frühstück Erweiterung"
"","","200","g","10.03.16 08:00","Frühstück Erweiterung"
"","","200","g","11.03.16 08:00","Frühstück Erweiterung"
"","","","","",""
"Fleisch/Schwein","Speck","600","g","",""
"","","150","g","07.03.16 22:00","Leiterimbiss klein"
"","","150","g","08.03.16 22:00","Leiterimbiss klein"
"","","150","g","09.03.16 22:00","Leiterimbiss klein"
"","","150","g","10.03.16 22:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.2","kg","",""
"","","825","g","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","1.38","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Ananas","1.1","kg","",""
"","","1.1","kg","07.03.16 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","1.1","kg","",""
"","","1.1","kg","07.03.16 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","825","g","",""
"","","825","g","07.03.16 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Orangen","2.2","kg","",""
"","","2.2","kg","07.03.16 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Äpfel","2.3","kg","",""
"","","1.1","kg","07.03.16 19:00","Fruchtsalat [Winter]"
"","","1.2","kg","10.03.16 19:00","Apfel-Jalousien"
"","","","","",""
"Gemüse","Essiggurken","600","g","",""
"","","150","g","07.03.16 22:00","Leiterimbiss klein"
"","","150","g","08.03.16 22:00","Leiterimbiss klein"
"","","150","g","09.03.16 22:00","Leiterimbiss klein"
"","","150","g","10.03.16 22:00","Leiterimbiss klein"
"","","","","",""
"Gemüse","Lauch","1.38","kg","",""
"","","1.38","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","5.5","Stück","",""
"","","5.5","Stück","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Pilze","275","g","",""
"","","275","g","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Rüebli","7.835","kg","",""
"","","460","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","1.375","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","1.6","kg","10.03.16 12:00","Rüeblisalat"
"","","1.65","kg","10.03.16 12:00","Lasagne al forno"
"","","2.75","kg","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gemüse","Salat","19.3","Stück","",""
"","","3.5","Stück","07.03.16 12:00","Salat mit Sauce"
"","","3.25","Stück","07.03.16 18:00","Hamburger de Luxe"
"","","3.5","Stück","08.03.16 12:00","Salat mit Sauce"
"","","3.5","Stück","09.03.16 12:00","Salat mit Sauce"
"","","2.0","Stück","10.03.16 12:00","Salat mit Sauce"
"","","3.5","Stück","11.03.16 12:00","Salat mit Sauce"
"","","","","",""
"Gemüse","Sellerie","1.84","kg","",""
"","","460","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","1.38","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Tomaten","650","g","",""
"","","650","g","07.03.16 18:00","Hamburger de Luxe"
"","","","","",""
"Gemüse","Wirz","1.38","kg","",""
"","","1.38","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","3.305","kg","",""
"","","1.65","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","825","g","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","550","g","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","280","g","10.03.16 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Getreideprodukte","Birchermüesli","400","g","",""
"","","100","g","08.03.16 08:00","Frühstück Erweiterung"
"","","100","g","09.03.16 08:00","Frühstück Erweiterung"
"","","100","g","10.03.16 08:00","Frühstück Erweiterung"
"","","100","g","11.03.16 08:00","Frühstück Erweiterung"
"","","","","",""
"Getreideprodukte","Cornflakes","1.54","kg","",""
"","","385","g","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","385","g","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","385","g","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","385","g","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Maizena","30","g","",""
"","","30","g","10.03.16 19:00","Vanillecreme"
"","","","","",""
"Getreideprodukte","Rollgerste","1.38","kg","",""
"","","1.38","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","385","g","",""
"","","385","g","10.03.16 12:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","8.25","kg","",""
"","","1.65","kg","07.03.16 06:00","Eistee Lipton"
"","","1.65","kg","08.03.16 06:00","Eistee Lipton"
"","","1.65","kg","09.03.16 06:00","Eistee Lipton"
"","","1.65","kg","10.03.16 06:00","Eistee Lipton"
"","","1.65","kg","11.03.16 06:00","Eistee Lipton"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","26.4","Liter","",""
"","","6.6","Liter","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","6.6","Liter","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","6.6","Liter","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","6.6","Liter","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","Liter","",""
"","","5.75","dl","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","5.5","dl","10.03.16 12:00","Lasagne al forno"
"","","1.38","Liter","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.1","kg","",""
"","","138","g","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","138","g","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","138","g","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","138","g","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","138","g","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","138","g","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","138","g","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","138","g","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","242","Liter","",""
"","","41.3","Liter","07.03.16 06:00","Eistee Lipton"
"","","22","Liter","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","41.3","Liter","08.03.16 06:00","Eistee Lipton"
"","","41.3","Liter","09.03.16 06:00","Eistee Lipton"
"","","2.06","Liter","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","41.3","Liter","10.03.16 06:00","Eistee Lipton"
"","","7.15","Liter","10.03.16 18:00","Stocki mit Milch"
"","","4.13","Liter","10.03.16 18:00","Voressen Rind"
"","","41.3","Liter","11.03.16 06:00","Eistee Lipton"
"","","","","",""
"Gewürze","Bouillion","688","g","",""
"","","275","g","08.03.16 18:00","Bündner Gerstensuppe"
"","","275","g","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","28","g","10.03.16 18:00","Erbs mit Rüebli Beilage"
"","","110","g","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.3","Liter","",""
"","","2.3","Liter","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gewürze","Bouillonwürfel","11","Stück","",""
"","","11","Stück","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Bratensauce ","275","g","",""
"","","165","g","10.03.16 12:00","Lasagne al forno"
"","","110","g","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Erdnussöl","8.25","dl","",""
"","","8.25","dl","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Essig","5.5","dl","",""
"","","5.5","dl","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Knoblauchzehen","45.9","Stück","",""
"","","6.9","Stück","08.03.16 12:00","Spaghetti al napoletana 2"
"","","11.5","Stück","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","16.5","Stück","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","11","Stück","10.03.16 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Kräutersalz","55","g","",""
"","","55","g","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Lorbeerblatt","11","Stück","",""
"","","5.5","Stück","08.03.16 18:00","Bündner Gerstensuppe"
"","","5.5","Stück","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Nelken","16.5","Stück","",""
"","","5.5","Stück","08.03.16 18:00","Bündner Gerstensuppe"
"","","11","Stück","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Olivenöl","2.34","dl","",""
"","","6.9","cl","08.03.16 12:00","Spaghetti al napoletana 2"
"","","1.65","dl","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gewürze","Paprika","11","g","",""
"","","11","g","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Pfeffer","77","g","",""
"","","38.5","g","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","27.5","g","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","11","g","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Salz","282","g","",""
"","","138","g","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","23","g","08.03.16 12:00","Spaghetti al napoletana 2"
"","","110","g","10.03.16 18:00","Stocki mit Milch"
"","","11","g","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Senf","1.25","kg","",""
"","","975","g","07.03.16 18:00","Hamburger de Luxe"
"","","275","g","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Vanilleschote","2.4","Stück","",""
"","","2.4","Stück","10.03.16 19:00","Vanillecreme"
"","","","","",""
"Gewürze","Zitronensaft","8.25","cl","",""
"","","8.25","cl","07.03.16 19:00","Fruchtsalat [Winter]"
"","","","","",""
"Gewürze","Zwiebeln","5.37","kg* ","",""
"","","1.92","kg","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","650","g","07.03.16 18:00","Hamburger de Luxe"
"","","621","g* ","08.03.16 12:00","Spaghetti al napoletana 2"
"","","575","g* ","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","1.1","kg* ","10.03.16 12:00","Lasagne al forno"
"","","495","g* ","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze","Öl","1.58","Liter* ","",""
"","","5.5","dl","07.03.16 18:00","Country Frides mit Hamburger"
"","","2.6","dl","07.03.16 18:00","Hamburger de Luxe"
"","","2.2","dl* ","10.03.16 12:00","Lasagne al forno"
"","","5.5","dl* ","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Gewürze/Kräuter","Basilikum","115","g","",""
"","","115","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gewürze/Kräuter","Oregano","115","g","",""
"","","115","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gewürze/Kräuter","Peterli","115","g","",""
"","","115","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","275","g","",""
"","","275","g","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Grundnahrungsmittel","Eier","47.2","Stück","",""
"","","10","Stück","08.03.16 08:00","Frühstück Erweiterung"
"","","10","Stück","09.03.16 08:00","Frühstück Erweiterung"
"","","10","Stück","10.03.16 08:00","Frühstück Erweiterung"
"","","6.0","Stück","10.03.16 19:00","Vanillecreme"
"","","1.2","Stück","10.03.16 19:00","Apfel-Jalousien"
"","","10","Stück","11.03.16 08:00","Frühstück Erweiterung"
"","","","","",""
"Grundnahrungsmittel","Eigelb","4.8","Stück","",""
"","","4.8","Stück","10.03.16 19:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","4.8","Stück","",""
"","","4.8","Stück","10.03.16 19:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.2","kg","",""
"","","1.925","kg","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","8.25","kg","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.15","kg","",""
"","","7.15","kg","07.03.16 18:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","223","g","",""
"","","57.5","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","165","g","10.03.16 18:00","Voressen Rind"
"","","","","",""
"Grundnahrungsmittel","Wasser","13.8","Liter","",""
"","","13.8","Liter","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22","kg","",""
"","","5.5","kg","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","5.5","kg","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","5.5","kg","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","5.5","kg","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","65","Stück","",""
"","","65","Stück","07.03.16 18:00","Hamburger de Luxe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.65","kg","",""
"","","1.65","kg","10.03.16 12:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.14","kg","",""
"","","2.3","kg","08.03.16 12:00","Spaghetti al napoletana 2"
"","","1.84","kg","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.75","kg","",""
"","","2.75","kg","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.38","kg","",""
"","","1.38","kg","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Apfelmus","3.575","kg","",""
"","","3.575","kg","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","","","",""
"Konserven","Birnenhälften","45","Stück","",""
"","","45","Stück","09.03.16 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Erbsli und Rüebli","4.0","kg","",""
"","","4.0","kg","10.03.16 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Konserven","Essiggurken","650","g","",""
"","","650","g","07.03.16 18:00","Hamburger de Luxe"
"","","","","",""
"Konserven","Konfitüre","2.2","kg","",""
"","","275","g","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","275","g","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","275","g","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","275","g","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","275","g","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","275","g","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","275","g","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","275","g","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","100","g","08.03.16 08:00","Frühstück Erweiterung"
"","","100","g","09.03.16 08:00","Frühstück Erweiterung"
"","","100","g","10.03.16 08:00","Frühstück Erweiterung"
"","","100","g","11.03.16 08:00","Frühstück Erweiterung"
"","","","","",""
"Konserven","Raviolli","13.8","kg","",""
"","","13.8","kg","11.03.16 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","1.73","kg","",""
"","","230","g","08.03.16 12:00","Spaghetti al napoletana 2"
"","","230","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","825","g","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","440","g","10.03.16 12:00","Lasagne al forno"
"","","","","",""
"Konserven","gehackte Tomaten","11.3","kg","",""
"","","4.6","kg","08.03.16 12:00","Spaghetti al napoletana 2"
"","","2.3","kg","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","4.4","kg","10.03.16 12:00","Lasagne al forno"
"","","","","",""
"Konserven","geschälte Tomaten","5.5","kg","",""
"","","5.5","kg","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte","Butter","2.86","kg","",""
"","","550","g","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","550","g","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","550","g","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","220","g","10.03.16 12:00","Lasagne al forno"
"","","275","g","10.03.16 18:00","Stocki mit Milch"
"","","160","g","10.03.16 18:00","Erbs mit Rüebli Beilage"
"","","550","g","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Crème fraiche","1.92","kg","",""
"","","1.92","kg","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.4","kg","",""
"","","1.1","kg","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","1.1","kg","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","1.1","kg","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","1.1","kg","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbrahm","5.5","dl","",""
"","","5.5","dl","08.03.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Milch","38.5","Liter","",""
"","","5.5","Liter","08.03.16 08:00","Standartzmorgä (erweitert)"
"","","5.5","Liter","09.03.16 08:00","Standartzmorgä (erweitert)"
"","","5.625","Liter","09.03.16 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","5.5","Liter","10.03.16 08:00","Standartzmorgä (erweitert)"
"","","5.5","Liter","10.03.16 12:00","Lasagne al forno"
"","","3.575","Liter","10.03.16 18:00","Stocki mit Milch"
"","","1.8","Liter","10.03.16 19:00","Vanillecreme"
"","","5.5","Liter","11.03.16 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Nature Joghurt","550","g","",""
"","","550","g","09.03.16 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Milchprodukte","Tamtam","12","Stück","",""
"","","12","Stück","10.03.16 19:00","Caramelchöpfli"
"","","","","",""
"Milchprodukte","Vollrahm","2.05","Liter","",""
"","","1.58","Liter","09.03.16 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","4.8","dl","10.03.16 19:00","*Schoggimousse"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.4","kg","",""
"","","150","g","07.03.16 22:00","Leiterimbiss klein"
"","","200","g","08.03.16 08:00","Frühstück Erweiterung"
"","","150","g","08.03.16 22:00","Leiterimbiss klein"
"","","200","g","09.03.16 08:00","Frühstück Erweiterung"
"","","150","g","09.03.16 22:00","Leiterimbiss klein"
"","","200","g","10.03.16 08:00","Frühstück Erweiterung"
"","","150","g","10.03.16 22:00","Leiterimbiss klein"
"","","200","g","11.03.16 08:00","Frühstück Erweiterung"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","150","g","07.03.16 22:00","Leiterimbiss klein"
"","","150","g","08.03.16 22:00","Leiterimbiss klein"
"","","150","g","09.03.16 22:00","Leiterimbiss klein"
"","","150","g","10.03.16 22:00","Leiterimbiss klein"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","650","g","",""
"","","650","g","07.03.16 18:00","Hamburger de Luxe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.5","kg","",""
"","","5.5","kg","09.03.16 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.33","kg","",""
"","","1.92","kg","07.03.16 12:00","Älplermagronen mit Speckwürfeli und Apfelmus klein"
"","","690","g","08.03.16 12:00","Spaghetti al napoletana 2"
"","","690","g","08.03.16 12:00","Spaghetti Bolognese 2 "
"","","1.65","kg","10.03.16 12:00","Lasagne al forno"
"","","1.38","kg","11.03.16 12:00","Ravioli aus der Büchse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
