"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","6","kg","",""
"","","3","kg","22.07.19 07:00","Standardzmorge"
"","","3","kg","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","6","Liter","22.07.19 07:00","Standardzmorge"
"","","6","Liter","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","18","Liter","",""
"","","9","Liter","22.07.19 07:00","Standardzmorge"
"","","9","Liter","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","4.5","kg","22.07.19 07:00","Standardzmorge"
"","","4.5","kg","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Konserven","Konfitüre","1.8","kg","",""
"","","900","g","22.07.19 07:00","Standardzmorge"
"","","900","g","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Konserven","Nutella","1.8","kg","",""
"","","900","g","22.07.19 07:00","Standardzmorge"
"","","900","g","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Butter","1.2","kg","",""
"","","600","g","22.07.19 07:00","Standardzmorge"
"","","600","g","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Milch","12","Liter","",""
"","","6.0","Liter","22.07.19 07:00","Standardzmorge"
"","","6.0","Liter","23.07.19 07:00","Standardzmorge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
