"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandeln","2.6","kg","",""
"","","2.6","kg","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Burger-Patty","26","Stück","",""
"","","26","Stück","16.06.23 12:00","Nördliburger"
"","","","","",""
"Fertigprodukte","Farmerstengel","260","Stück","",""
"","","260","Stück","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","5.2","kg","",""
"","","2.6","kg","12.06.23 12:00","Nördli Lunch"
"","","2.6","kg","16.06.23 12:00","Nördliburger"
"","","","","",""
"Fertigprodukte","Marshmallow","2.6","kg","",""
"","","2.6","kg","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.6","kg","",""
"","","2.6","kg","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Fertigprodukte","Pizzateig","5.98","kg","",""
"","","5.98","kg","14.06.23 18:00","Nördli Pizza"
"","","","","",""
"Fertigprodukte","Stocki","26","Portion","",""
"","","26","Portion","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","5.2","Stück","",""
"","","5.2","Stück","16.06.23 12:00","Nördliburger"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","2","kg","",""
"","","2","kg","13.06.23 12:00","4a Grilllunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","13","kg","",""
"","","13","kg","13.06.23 12:00","4a Grilllunch"
"","","","","",""
"Fleisch","Brätchügeli","1.3","kg","",""
"","","1.3","kg","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","","","",""
"Fleisch","Poulet Flügeli","3.999","kg","",""
"","","3.999","kg","13.06.23 12:00","4a Grilllunch"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","1.0","g","",""
"","","1.0","g","13.06.23 12:00","4a Grilllunch"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.82","kg","",""
"","","1.82","kg","15.06.23 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.5","Paare","",""
"","","2.5","Paare","13.06.23 12:00","4a Grilllunch"
"","","","","",""
"Fleisch/Schwein","Salami","2","kg","",""
"","","2","kg","14.06.23 12:00","4a Freibad-Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","4","kg","",""
"","","2","kg","14.06.23 12:00","4a Freibad-Lunch"
"","","2","kg","14.06.23 18:00","Nördli Pizza"
"","","","","",""
"Früchte","Äpfel","5.2","kg","",""
"","","5.2","kg","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","1.83","kg","",""
"","","2.6","g","12.06.23 18:00","Nördli Eisbergsalat"
"","","2.6","g","14.06.23 18:00","Nördli Eisbergsalat mit Karotten"
"","","520","g","15.06.23 18:00","Fajita"
"","","1.3","kg","16.06.23 12:00","Nördliburger"
"","","","","",""
"Gemüse","Frische Champignons","2","kg","",""
"","","2","kg","14.06.23 18:00","Nördli Pizza"
"","","","","",""
"Gemüse","Gurken","6.5","g","",""
"","","6.5","g","13.06.23 18:00","Nördli Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","12.4","Stück","",""
"","","1.999","Stück","14.06.23 18:00","Nördli Pizza"
"","","10.4","Stück","15.06.23 18:00","Fajita"
"","","","","",""
"Gemüse","Rüebli","5.52","kg* ","",""
"","","2.6","kg","12.06.23 12:00","Nördli Lunch"
"","","2.08","kg","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","7.8","g","14.06.23 18:00","Nördli Eisbergsalat mit Karotten"
"","","832","g* ","15.06.23 18:00","Fajita"
"","","","","",""
"Gemüse","Tomaten","3.64","kg* ","",""
"","","1.04","kg* ","15.06.23 18:00","Fajita"
"","","2.6","kg* ","16.06.23 12:00","Nördliburger"
"","","","","",""
"Gemüse","Zwiebel","5.208","kg","",""
"","","5.2","kg","12.06.23 12:00","Nördli Lunch"
"","","2.6","g","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","5.2","g","15.06.23 12:00","Nördli Älplermakronen"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","156","g","",""
"","","156","g","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","2.29","kg","",""
"","","572","g","13.06.23 07:00","Nördlifrühstück"
"","","572","g","14.06.23 07:00","Nördlifrühstück"
"","","572","g","15.06.23 07:00","Nördlifrühstück"
"","","572","g","16.06.23 07:00","Nördlifrühstück"
"","","","","",""
"Getreideprodukte","Fajita's","78","Stück","",""
"","","78","Stück","15.06.23 18:00","Fajita"
"","","","","",""
"Getreideprodukte","Weissmehl","130","g","",""
"","","130","g","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.6","g","",""
"","","2.6","g","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.5","Liter","",""
"","","3.12","Liter","13.06.23 07:00","Nördlifrühstück"
"","","3.12","Liter","14.06.23 07:00","Nördlifrühstück"
"","","3.12","Liter","15.06.23 07:00","Nördlifrühstück"
"","","3.12","Liter","16.06.23 07:00","Nördlifrühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","520","g","",""
"","","130","g","13.06.23 07:00","Nördlifrühstück"
"","","130","g","14.06.23 07:00","Nördlifrühstück"
"","","130","g","15.06.23 07:00","Nördlifrühstück"
"","","130","g","16.06.23 07:00","Nördlifrühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.2","Liter","",""
"","","5.2","Liter","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","10.4","Teebeutel","",""
"","","10.4","Teebeutel","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Gewürze","Bouillion","78","g","",""
"","","78","g","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","","","",""
"Gewürze","Essig","5.2","Liter","",""
"","","5.2","Liter","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Gewürze","Knoblauchzehen","2.6","Stück","",""
"","","2.6","Stück","12.06.23 18:00","Nördli-Napoli"
"","","","","",""
"Gewürze","Paprika","2.6","g","",""
"","","2.6","g","12.06.23 12:00","Nördli Lunch"
"","","","","",""
"Gewürze","Petersilie, frische","2.6","g","",""
"","","2.6","g","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","","","",""
"Gewürze","Pfeffer","7.8","g","",""
"","","5.2","g","12.06.23 12:00","Nördli Lunch"
"","","2.6","g","12.06.23 18:00","Nördli-Napoli"
"","","","","",""
"Gewürze","Rapsöl","2.6","Liter","",""
"","","2.6","Liter","12.06.23 12:00","Nördli Lunch"
"","","","","",""
