"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","635","g","",""
"","","635","g","14.07.07 16:00","Zopf"
"","","","","",""
"Backzutaten","Trockenhefe","12.2","Stück","",""
"","","12.2","Stück","12.07.07 09:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","15.6","Stück","",""
"","","15.6","Stück","19.07.07 20:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Zucker","155","kg","",""
"","","6.35","kg","09.07.07 16:00","Tee"
"","","953","g","09.07.07 18:00","Tiramisu (mit Eier)"
"","","12.7","kg","10.07.07 09:00","Tee"
"","","17.5","g","10.07.07 18:00","Schweizer Wurstsalat"
"","","12.7","kg","11.07.07 10:00","Tee"
"","","12.7","kg","11.07.07 21:00","Tee"
"","","61","g","12.07.07 09:00","Schlangenbrot"
"","","400","g","12.07.07 20:00","Fruchtsalat"
"","","10","kg","13.07.07 10:00","Tee"
"","","500","g","13.07.07 12:00","Apfelmus"
"","","12.7","kg","14.07.07 10:00","Tee"
"","","359","g","14.07.07 16:00","Zopf"
"","","12.7","kg","15.07.07 10:00","Tee"
"","","660","g","15.07.07 19:00","Süssmostcreme"
"","","10","kg","16.07.07 10:00","Tee"
"","","2.85","kg","16.07.07 18:00","Birchermüesli"
"","","12.7","kg","17.07.07 10:00","Tee"
"","","1.3","kg","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","12.7","kg","17.07.07 20:00","Tee"
"","","575","g","18.07.07 18:00","Apfelmus"
"","","12.7","kg","19.07.07 10:00","Tee"
"","","360","g","19.07.07 20:00","falsche Spiegeleier"
"","","12.7","kg","20.07.07 10:00","Tee"
"","","6.35","kg","20.07.07 17:00","Tee"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","59.9","Liter","",""
"","","5.5","Liter","09.07.07 18:00","Salat mit Fertigsauce"
"","","8.75","dl","10.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","2","Liter","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","5.5","Liter","11.07.07 18:00","Salat mit Fertigsauce"
