"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Pesto","780","g","",""
"","","780","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gemüse","Pilze","1.75","kg","",""
"","","1.75","kg","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gemüse","Tomaten","1.56","kg","",""
"","","1.56","kg","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gemüse","Zwiebel","1.56","kg","",""
"","","1.365","kg","22.04.19 18:00","Spaghettiplausch"
"","","195","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Getränke/Flüssiges","Vodka","3.9","dl","",""
"","","3.9","dl","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.85","Liter","",""
"","","5.85","Liter","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.85","dl","",""
"","","5.85","dl","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","117","g","",""
"","","117","g","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Chilischoten","195","g","",""
"","","195","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Ingwer","58.5","g","",""
"","","58.5","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Knoblauchzehen","7.8","Stück","",""
"","","3.9","Stück","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","3.9","Stück","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Olivenöl","3.9","dl","",""
"","","3.9","dl","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Pfeffer","78","g","",""
"","","39","g","22.04.19 18:00","Spaghettiplausch"
"","","39","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Safran","78","g","",""
"","","78","g","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Salz","81.9","g* ","",""
"","","3.9","g","22.04.19 18:00","Spaghettiplausch"
"","","78","g* ","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Zwiebeln","936","g* ","",""
"","","585","g","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","351","g* ","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Öl","3.9","dl","",""
"","","3.9","dl","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","273","g","",""
"","","273","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","78","g","",""
"","","78","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.12","kg","",""
"","","3.12","kg","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.88","kg","",""
"","","4.88","kg","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.07","kg","",""
"","","5.07","kg","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Konserven","Tomatenpuree","897","g","",""
"","","234","g","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","390","g","22.04.19 18:00","Spaghettiplausch"
"","","273","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Konserven","gehackte Tomaten","4.88","kg","",""
"","","1.75","kg","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","3.12","kg","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Konserven","geschälte Tomaten","3.9","kg","",""
"","","3.9","kg","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte","Bratbutter","156","g","",""
"","","78","g","22.04.19 18:00","Spaghettiplausch"
"","","78","g","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte","Butter","117","g","",""
"","","117","g","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.95","Liter","",""
"","","1.95","Liter","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","585","g","",""
"","","585","g","21.04.19 18:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.56","kg","",""
"","","1.56","kg","22.04.19 18:00","Spaghettiplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
