"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","150","g","",""
"","","150","g","27.08.20 07:00","Biechermüesli"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","25.08.20 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","15","g","",""
"","","15","g","25.08.20 18:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","30","Stück","25.08.20 12:00","Abreiselunch"
"","","30","Stück","26.08.20 12:00","Abreiselunch"
"","","30","Stück","28.08.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","24.08.20 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","kg","",""
"","","1.5","kg","24.08.20 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.25","kg","",""
"","","750","g","25.08.20 12:00","Abreiselunch"
"","","750","g","26.08.20 12:00","Abreiselunch"
"","","750","g","28.08.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","60","kg","",""
"","","60","kg","25.08.20 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch","Poulet","4.5","kg","",""
"","","4.5","kg","24.08.20 18:00","Chicken Nuggets"
"","","","","",""
"Fleisch/Schwein","Cervelat","30","Paare","",""
"","","30","Paare","25.08.20 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch/Schwein","Landjäger","90","Paare","",""
"","","30","Paare","25.08.20 12:00","Abreiselunch"
"","","30","Paare","26.08.20 12:00","Abreiselunch"
"","","30","Paare","28.08.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","450","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","900","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Früchte","Bananen","15","g","",""
"","","15","g","27.08.20 07:00","Biechermüesli"
"","","","","",""
"Früchte","Oliven","150","g","",""
"","","150","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Früchte","Rosinen","450","g","",""
"","","450","g","27.08.20 07:00","Biechermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","90","Stück","",""
"","","30","Stück","25.08.20 12:00","Abreiselunch"
"","","30","Stück","26.08.20 12:00","Abreiselunch"
"","","30","Stück","28.08.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","15","g","",""
"","","15","g","27.08.20 07:00","Biechermüesli"
"","","","","",""
"Gemüse","Pepperoni (g)","900","g","",""
"","","900","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Pilze","600","g","",""
"","","600","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Rüebli","7.2","kg* ","",""
"","","2.4","kg* ","25.08.20 12:00","Abreiselunch"
"","","2.4","kg* ","26.08.20 12:00","Abreiselunch"
"","","2.4","kg* ","28.08.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Zucchetti (g)","300","g","",""
"","","300","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Zwiebel","300","g","",""
"","","300","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Getreideprodukte","Haferflocken","1.2","kg","",""
"","","1.2","kg","27.08.20 07:00","Biechermüesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","6","Liter","25.08.20 07:00","Brot-Frühstück"
"","","6","Liter","26.08.20 07:00","Brot-Frühstück"
"","","6","Liter","27.08.20 07:00","Brot-Frühstück"
"","","6","Liter","28.08.20 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","300","g","25.08.20 07:00","Brot-Frühstück"
"","","300","g","26.08.20 07:00","Brot-Frühstück"
"","","300","g","27.08.20 07:00","Brot-Frühstück"
"","","300","g","28.08.20 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","18.8","Liter","",""
"","","7.5","dl","25.08.20 18:00","Schlangenbrot"
"","","18","Liter","26.08.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Pfeffer","45","g","",""
"","","45","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Salz","24","g","",""
"","","24","g","25.08.20 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","25.08.20 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gewürze","Zwiebeln","600","g","",""
"","","600","g","26.08.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","3.9","dl","",""
"","","3","dl","24.08.20 18:00","Chicken Nuggets"
"","","9","cl","25.08.20 18:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Oregano","60","g","",""
"","","60","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.4","kg","",""
"","","6.0","kg","24.08.20 18:00","Chicken Nuggets"
"","","2.4","kg","26.08.20 18:00","Aelplermagronen"
