"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","03.10.20 12:00","Älplermagronen mit Apfelmus und Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.0","Paare","",""
"","","3.0","Paare","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","12","Liter","03.10.20 12:00","Älplermagronen mit Apfelmus und Cervelat"
"","","3","Liter","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","2.0","Stück","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Gewürze","Zwiebeln","300","g","",""
"","","300","g","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","03.10.20 12:00","Älplermagronen mit Apfelmus und Cervelat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","3.0","kg","03.10.20 07:00","Abreise Frühstück"
"","","3.0","kg","04.10.20 07:00","Abreise Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","03.10.20 12:00","Älplermagronen mit Apfelmus und Cervelat"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","03.10.20 12:00","Älplermagronen mit Apfelmus und Cervelat"
"","","","","",""
"Konserven","Konfitüre","140","g","",""
"","","70","g","03.10.20 07:00","Abreise Frühstück"
"","","70","g","04.10.20 07:00","Abreise Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","120","g","",""
"","","120","g","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Milchprodukte","Butter","660","g","",""
"","","300","g","03.10.20 07:00","Abreise Frühstück"
"","","60","g","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","300","g","04.10.20 07:00","Abreise Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","03.10.20 12:00","Älplermagronen mit Apfelmus und Cervelat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","03.10.20 18:00","Tomatenrisotto mit Landjäger"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","03.10.20 12:00","Älplermagronen mit Apfelmus und Cervelat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
