"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","2.5","cl","",""
"","","2.5","cl","19.06.14 13:00","Gebrannte Creme"
"","","","","",""
"Backzutaten","Zucker","5.91","kg","",""
"","","1.6","kg","18.06.14 11:00","Tee mit Zitrone"
"","","2","kg","19.06.14 07:00","Tee mit Zitrone"
"","","62.5","g","19.06.14 13:00","Gebrannte Creme"
"","","250","g","19.06.14 13:00","Gebrannte Creme"
"","","2","kg","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","25","Stück","19.06.14 10:00","Schoggi-/Knusper-Riegel "
"","","25","Stück","20.06.14 10:00","Schoggi-/Knusper-Riegel "
"","","","","",""
"Fertigprodukte","Salatsauce","2.5","Liter","",""
"","","5.0","dl","18.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","18.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","19.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","19.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","20.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.125","Liter","",""
"","","2.5","dl","18.06.14 13:00","Vanille-Spiegelei mit Pfirsich"
"","","6.25","dl","18.06.14 18:30","Schoggicreme"
"","","2.5","dl","20.06.14 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","50","Portion","",""
"","","25","Portion","18.06.14 18:30","Schoggicreme"
"","","25","Portion","20.06.14 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","625","g","",""
"","","625","g","18.06.14 13:00","Vanille-Spiegelei mit Pfirsich"
"","","","","",""
"Fleisch","Hackfleisch","3.75","kg","",""
"","","1.88","kg","19.06.14 18:00","Spaghetti Bolognese"
