"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","525","g","",""
"","","525","g","29.07.20 18:00","Hamburger mit Pommes"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.5","Tube(265g)","",""
"","","3.5","Tube(265g)","29.07.20 18:00","Hamburger mit Pommes"
"","","","","",""
"Fertigprodukte","Paniermehl","525","g","",""
"","","525","g","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Pommes Chips","6.75","kg","",""
"","","4.55","kg","29.07.20 18:00","Hamburger mit Pommes"
"","","2.2","kg","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.25","Liter","",""
"","","1.25","Liter","28.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Weisse Sauce","280","g","",""
"","","280","g","27.07.20 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.85","kg","",""
"","","1.85","kg","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fleisch","Brät","875","g","",""
"","","875","g","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Fleischkäse","5.25","kg","",""
"","","5.25","kg","27.07.20 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Fleisch","Hackfleisch","4.2","kg","",""
"","","4.2","kg","29.07.20 18:00","Hamburger mit Pommes"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.5","kg","",""
"","","1.13","kg","28.07.20 18:00","Sauce Bolognese"
"","","4.38","kg","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.5","Paare","",""
"","","5.5","Paare","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Fleisch/Schwein","Schinken","375","g","",""
"","","375","g","28.07.20 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","28.07.20 18:00","Carbonara"
"","","","","",""
"Gemüse","Bohnen","3.5","kg","",""
"","","3.5","kg","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","2.6","kg","",""
"","","1.5","kg","28.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","1.1","kg","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Gemüse","Frische Champignons","350","g","",""
"","","350","g","29.07.20 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Gurken","2.67","kg","",""
"","","1.23","kg","29.07.20 18:00","Gemüse Dipp"
"","","350","g","29.07.20 18:00","Hamburger mit Pommes"
"","","1.1","kg","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","630","g","",""
"","","630","g","29.07.20 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Rüebli","1.6","kg","",""
"","","375","g","28.07.20 18:00","Sauce Bolognese"
"","","1.225","kg","29.07.20 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Salat","3.5","Stück","",""
"","","3.5","Stück","29.07.20 18:00","Hamburger mit Pommes"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","2.08","kg","",""
"","","630","g","29.07.20 18:00","Gemüse Dipp"
"","","350","g","29.07.20 18:00","Hamburger mit Pommes"
"","","1.1","kg","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","2.76","kg","",""
"","","525","g","28.07.20 07:00","Standartzmorgä"
"","","525","g","29.07.20 07:00","Standartzmorgä"
"","","525","g","30.07.20 07:00","Standartzmorgä"
"","","525","g","31.07.20 07:00","Standartzmorgä"
"","","330","g","01.08.20 07:00","Standartzmorgä"
"","","330","g","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18.4","Liter","",""
"","","3.5","Liter","28.07.20 07:00","Standartzmorgä"
"","","3.5","Liter","29.07.20 07:00","Standartzmorgä"
"","","3.5","Liter","30.07.20 07:00","Standartzmorgä"
"","","3.5","Liter","31.07.20 07:00","Standartzmorgä"
"","","2.2","Liter","01.08.20 07:00","Standartzmorgä"
"","","2.2","Liter","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.75","dl","",""
"","","3.75","dl","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","920","g","",""
"","","175","g","28.07.20 07:00","Standartzmorgä"
"","","175","g","29.07.20 07:00","Standartzmorgä"
"","","175","g","30.07.20 07:00","Standartzmorgä"
"","","175","g","31.07.20 07:00","Standartzmorgä"
"","","110","g","01.08.20 07:00","Standartzmorgä"
"","","110","g","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","15","Liter","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bratensauce ","1.4","kg","",""
"","","1.4","kg","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Knoblauchzehen","33.8","Stück","",""
"","","10.5","Stück","28.07.20 18:00","Basilikumpesto"
"","","7.5","Stück","28.07.20 18:00","Sauce Bolognese"
"","","7.0","Stück","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","8.75","Stück","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","9.0","dl","28.07.20 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Petersilie, frische","588","g* ","",""
"","","438","g* ","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","150","g* ","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","28.07.20 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","134","g* ","",""
"","","37.5","g","28.07.20 18:00","Carbonara"
"","","21.9","g* ","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","75","g* ","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","2.95","kg* ","",""
"","","375","g","28.07.20 18:00","Sauce Bolognese"
"","","350","g","29.07.20 18:00","Hamburger mit Pommes"
"","","315","g* ","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","788","g* ","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.13","kg* ","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","9.1","dl* ","",""
"","","7","dl","28.07.20 12:00","Bratkartoffeln"
"","","1.4","dl","29.07.20 18:00","Hamburger mit Pommes"
"","","7","cl* ","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","600","g","",""
"","","525","g","28.07.20 18:00","Basilikumpesto"
"","","75","g","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","75","g","",""
"","","75","g","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","300","g","",""
"","","225","g","28.07.20 18:00","Basilikumpesto"
"","","75","g","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","175","g","",""
"","","175","g","29.07.20 18:00","Dippsauce"
"","","","","",""
"Grundnahrungsmittel","Eier","19.3","Stück","",""
"","","10.5","Stück","28.07.20 18:00","Carbonara"
"","","8.75","Stück","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","11.8","kg","",""
"","","8.75","kg","28.07.20 12:00","Bratkartoffeln"
"","","3.0","kg","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","188","g","",""
"","","37.5","g","28.07.20 18:00","Sauce Bolognese"
"","","150","g","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.5","kg","",""
"","","2.625","kg","28.07.20 07:00","Standartzmorgä"
"","","2.625","kg","29.07.20 07:00","Standartzmorgä"
"","","2.625","kg","30.07.20 07:00","Standartzmorgä"
"","","1.75","kg","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","2.625","kg","31.07.20 07:00","Standartzmorgä"
"","","1.65","kg","01.08.20 07:00","Standartzmorgä"
"","","1.65","kg","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","35","Stück","",""
"","","35","Stück","29.07.20 18:00","Hamburger mit Pommes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.0","kg","",""
"","","7.0","kg","27.07.20 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.03","kg","",""
"","","4.03","kg","28.07.20 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","27.07.20 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.25","kg","",""
"","","2.25","kg","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","525","g","",""
"","","525","g","28.07.20 18:00","Basilikumpesto"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.975","kg","",""
"","","2.975","kg","27.07.20 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","29.07.20 18:00","Hamburger mit Pommes"
"","","","","",""
"Konserven","Konfitüre","3.68","kg","",""
"","","700","g","28.07.20 07:00","Standartzmorgä"
"","","700","g","29.07.20 07:00","Standartzmorgä"
"","","700","g","30.07.20 07:00","Standartzmorgä"
"","","700","g","31.07.20 07:00","Standartzmorgä"
"","","440","g","01.08.20 07:00","Standartzmorgä"
"","","440","g","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","1.1","kg","",""
"","","1.1","kg","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Konserven","Tomatenpuree","300","g","",""
"","","300","g","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.0","kg","",""
"","","1.0","kg","28.07.20 18:00","Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","28.07.20 18:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","1.84","kg","",""
"","","350","g","28.07.20 07:00","Standartzmorgä"
"","","350","g","29.07.20 07:00","Standartzmorgä"
"","","350","g","30.07.20 07:00","Standartzmorgä"
"","","350","g","31.07.20 07:00","Standartzmorgä"
"","","220","g","01.08.20 07:00","Standartzmorgä"
"","","220","g","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Crème fraiche","1.42","kg","",""
"","","1.4","kg","29.07.20 18:00","Dippsauce"
"","","17.5","g","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.68","kg","",""
"","","700","g","28.07.20 07:00","Standartzmorgä"
"","","700","g","29.07.20 07:00","Standartzmorgä"
"","","700","g","30.07.20 07:00","Standartzmorgä"
"","","700","g","31.07.20 07:00","Standartzmorgä"
"","","440","g","01.08.20 07:00","Standartzmorgä"
"","","440","g","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","2.76","kg","",""
"","","525","g","28.07.20 07:00","Standartzmorgä"
"","","525","g","29.07.20 07:00","Standartzmorgä"
"","","525","g","30.07.20 07:00","Standartzmorgä"
"","","525","g","31.07.20 07:00","Standartzmorgä"
"","","330","g","01.08.20 07:00","Standartzmorgä"
"","","330","g","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","36.5","Liter","",""
"","","2.8","Liter","27.07.20 18:00","Heisser Fleischkäse mit Knöpfli und Erbsen und Rüebli"
"","","6.125","Liter","28.07.20 07:00","Standartzmorgä"
"","","6.125","Liter","29.07.20 07:00","Standartzmorgä"
"","","6.125","Liter","30.07.20 07:00","Standartzmorgä"
"","","3.5","dl","30.07.20 18:00","Hackbraten mit Stocki und Bohnen"
"","","6.125","Liter","31.07.20 07:00","Standartzmorgä"
"","","1.125","Liter","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","3.85","Liter","01.08.20 07:00","Standartzmorgä"
"","","3.85","Liter","02.08.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","7.5","dl","28.07.20 18:00","Carbonara"
"","","7.5","dl","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Cantadou","525","g","",""
"","","525","g","29.07.20 18:00","Dippsauce"
"","","","","",""
