"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","400","g","",""
"","","100","g","15.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","16.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","18.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","19.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","","","",""
"Backzutaten","Haselnüsse","400","g","",""
"","","100","g","15.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","16.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","18.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","19.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","400","g","",""
"","","100","g","15.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","16.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","18.07.24 10:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","100","g","19.07.24 15:00","Apfel & Nuss: Zwipf Zwischenverpflegung Znüni & Zvieri"
"","","","","",""
"Fertigprodukte","Hafermilch","5.0","Liter","",""
"","","1.0","Liter","15.07.24 08:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","1.0","Liter","16.07.24 08:00","Standartfrühstück & Zmorge, gesund und einfach"
"","","1.0","Liter","17.07.24 08:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","1.0","Liter","18.07.24 08:00","Standartfrühstück & Zmorge, gesund und einfach"
"","","1.0","Liter","19.07.24 07:00","Standartfrühstück & Zmorge, gesund und reichhaltig"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","200","g","",""
"","","200","g","18.07.24 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","700","g","15.07.24 12:00","Hotdog American Style à la Simon"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
