"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","495","g","",""
"","","495","g","21.07.22 18:00","Birchermüesli"
"","","","","",""
"Backzutaten","Puderzucker","132","g* ","",""
"","","132","g* ","19.07.22 18:00","Bananenküchlein"
"","","","","",""
"Backzutaten","Zucker","297","g","",""
"","","297","g","19.07.22 18:00","Bananenküchlein"
"","","","","",""
"Fertigprodukte","Farmerstengel","66","Stück","",""
"","","66","Stück","23.07.22 12:00","Lunch Abtreten"
"","","","","",""
"Fertigprodukte","Ketchup","3","kg","",""
"","","3","kg","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","1.98","Liter","",""
"","","1.98","Liter","18.07.22 18:00","Tsatsiki dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.66","kg","",""
"","","660","g","17.07.22 18:00","kartoffelsalat"
"","","3","kg","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","2.31","kg","",""
"","","2.31","kg","16.07.22 18:00","Pesto"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","660","g","",""
"","","660","g","19.07.22 12:00","älplermakkronen zum Abkochen"
"","","","","",""
"Fertigprodukte","Stocki","66","Portion","",""
"","","66","Portion","21.07.22 12:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","150","Stück","",""
"","","150","Stück","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Fleisch","Fleischkäse","7.92","kg","",""
"","","7.92","kg","21.07.22 12:00","Fleischkügeli"
"","","","","",""
"Fleisch","Hackfleisch","11.1","kg","",""
"","","2.8","kg","16.07.22 18:00","Bolognese"
"","","8.25","kg","17.07.22 12:00","Zuchetti hackfleisch"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","9.24","kg","",""
"","","9.24","kg","19.07.22 18:00","Riz casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.25","kg","",""
"","","8.25","kg","18.07.22 12:00","Chilli con Carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","19.8","kg","",""
"","","6.6","kg","18.07.22 18:00","Couscous"
"","","13.2","kg","20.07.22 12:00","Siedfleisch"
"","","","","",""
"Fleisch/Schwein","Cervelat","33","Paare","",""
"","","33","Paare","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Fleisch/Schwein","Landjäger","33","Paare","",""
"","","33","Paare","23.07.22 12:00","Lunch Abtreten"
"","","","","",""
"Fleisch/Schwein","Rollschinken","13.2","kg","",""
"","","13.2","kg","17.07.22 18:00","Hamme"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3.3","kg","",""
"","","1.32","kg","19.07.22 12:00","älplermakkronen zum Abkochen"
"","","1.98","kg","22.07.22 12:00","risibisi"
"","","","","",""
"Früchte","Bananen","1.19","kg","",""
"","","1.19","kg","21.07.22 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","66","Stück","",""
"","","66","Stück","19.07.22 18:00","Bananenküchlein"
"","","","","",""
"Früchte","Beeren (gefroren)","4.13","kg","",""
"","","4.13","kg","21.07.22 18:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","330","g","",""
"","","330","g","17.07.22 12:00","Griechischer Salat"
"","","","","",""
"Früchte","Äpfel","7.26","kg","",""
"","","2.64","kg","19.07.22 18:00","Riz casimir"
"","","4.62","kg","21.07.22 18:00","Birchermüesli"
"","","","","",""
"Gemüse","Eichblattsalat","2.64","kg","",""
"","","2.64","kg","18.07.22 12:00","salat"
"","","","","",""
"Gemüse","Erbsen","4.95","kg","",""
"","","4.95","kg","22.07.22 12:00","risibisi"
"","","","","",""
"Gemüse","Gurken","24.2","kg* ","",""
"","","2.97","kg* ","17.07.22 12:00","Griechischer Salat"
"","","2.97","kg* ","17.07.22 18:00","kartoffelsalat"
"","","5.94","kg* ","18.07.22 18:00","Tsatsiki dipp"
"","","3.38","kg* ","22.07.22 18:00","Hawaii Hamburger"
"","","8.91","kg* ","23.07.22 12:00","Lunch Abtreten"
"","","","","",""
"Gemüse","Lauch","1.98","kg","",""
"","","1.98","kg","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Gemüse","Paprika","1.32","kg","",""
"","","1.32","kg","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Gemüse","Pepperoni","33","Stück","",""
"","","13.2","Stück","17.07.22 12:00","Griechischer Salat"
"","","19.8","Stück","18.07.22 18:00","Tsatsiki dipp"
"","","","","",""
"Gemüse","Rüebli","13.2","kg* ","",""
"","","640","g* ","16.07.22 18:00","Bolognese"
"","","1.584","kg* ","18.07.22 18:00","Tsatsiki dipp"
"","","3.696","kg* ","18.07.22 18:00","Couscous"
"","","2.64","kg* ","20.07.22 12:00","Siedfleisch"
"","","1.98","kg* ","20.07.22 18:00","Risotto zum selber abkochen"
"","","2.64","kg* ","23.07.22 12:00","Lunch Abtreten"
"","","","","",""
"Gemüse","Salat","15","Stück","",""
"","","15","Stück","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Gemüse","Sellerie","4.36","kg","",""
"","","400","g","16.07.22 18:00","Bolognese"
"","","1.98","kg","20.07.22 12:00","Siedfleisch"
"","","1.98","kg","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Gemüse","Spinat","660","g","",""
"","","660","g","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Gemüse","Tomaten","7.62","kg* ","",""
"","","1.32","kg* ","17.07.22 12:00","Griechischer Salat"
"","","3.3","kg* ","18.07.22 18:00","Couscous"
"","","3.0","kg* ","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Gemüse","Wirz","4.78","kg","",""
"","","4.13","kg","18.07.22 18:00","Couscous"
"","","660","g","20.07.22 12:00","Siedfleisch"
"","","","","",""
"Gemüse","Zucchetti","52.8","Stück","",""
"","","19.8","Stück","17.07.22 12:00","Zuchetti hackfleisch"
"","","33","Stück","18.07.22 18:00","Couscous"
"","","","","",""
"Gemüse","Zwiebel","9.87","kg","",""
"","","960","g","16.07.22 18:00","Bolognese"
"","","1.65","kg","18.07.22 12:00","Chilli con Carne"
"","","1.65","kg","19.07.22 18:00","Riz casimir"
"","","1.32","kg","20.07.22 12:00","Siedfleisch"
"","","1.65","kg","20.07.22 18:00","Risotto zum selber abkochen"
"","","1.65","kg","21.07.22 12:00","Fleischkügeli"
"","","990","g","22.07.22 12:00","risibisi"
"","","","","",""
"Getreideprodukte","Haferflocken","1.65","kg","",""
"","","1.65","kg","21.07.22 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maizena","304","g","",""
"","","6.6","g","16.07.22 18:00","Pesto"
"","","297","g","19.07.22 18:00","Bananenküchlein"
"","","","","",""
"Getränke/Flüssiges","Roter Traubensaft","7.73","Liter","",""
"","","8","dl","16.07.22 18:00","Bolognese"
"","","4.95","Liter","18.07.22 12:00","Chilli con Carne"
"","","6.6","dl","18.07.22 18:00","Couscous"
"","","1.32","Liter","21.07.22 12:00","Fleischkügeli"
"","","","","",""
"Getränke/Flüssiges","Weisser Traubensaft","1.98","Liter","",""
"","","1.98","Liter","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","54.1","Liter","",""
"","","3.3","Liter","17.07.22 18:00","kartoffelsalat"
"","","4.95","Liter","18.07.22 12:00","Chilli con Carne"
"","","3.3","Liter","19.07.22 18:00","Riz casimir"
"","","14.5","Liter","20.07.22 18:00","Risotto zum selber abkochen"
"","","4.95","Liter","21.07.22 12:00","Fleischkügeli"
"","","23.1","Liter","22.07.22 12:00","risibisi"
"","","","","",""
"Gewürze","Chilischoten","330","g","",""
"","","330","g","18.07.22 12:00","Chilli con Carne"
"","","","","",""
"Gewürze","Curry","231","g","",""
"","","231","g","19.07.22 18:00","Riz casimir"
"","","","","",""
"Gewürze","Essig","1.09","Liter","",""
"","","2.97","dl","17.07.22 12:00","Griechischer Salat"
"","","7.92","dl","17.07.22 18:00","kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","66","Stück","",""
"","","33","Stück","18.07.22 12:00","Chilli con Carne"
"","","33","Stück","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Gewürze","Paprika","150","g","",""
"","","150","g","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Gewürze","Rapsöl","7.92","dl","",""
"","","7.92","dl","17.07.22 18:00","kartoffelsalat"
"","","","","",""
"Gewürze","Senf","198","g","",""
"","","198","g","17.07.22 18:00","kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","1.5","Liter","",""
"","","1.5","Liter","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","8.48","kg* ","",""
"","","1.49","kg* ","17.07.22 12:00","Zuchetti hackfleisch"
"","","1.49","kg* ","17.07.22 18:00","kartoffelsalat"
"","","4.16","kg* ","18.07.22 18:00","Couscous"
"","","1.35","kg* ","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Gewürze","Öl","8.91","dl","",""
"","","5.94","dl","17.07.22 12:00","Griechischer Salat"
"","","2.97","dl","19.07.22 18:00","Bananenküchlein"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","660","g","",""
"","","330","g","17.07.22 18:00","kartoffelsalat"
"","","330","g","19.07.22 18:00","Riz casimir"
"","","","","",""
"Grundnahrungsmittel","Eier","33","Stück","",""
"","","33","Stück","19.07.22 18:00","Bananenküchlein"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","41.7","kg","",""
"","","16.5","kg","17.07.22 18:00","kartoffelsalat"
"","","3.3","kg","18.07.22 12:00","Chilli con Carne"
"","","4.125","kg","18.07.22 18:00","Couscous"
"","","4.62","kg","19.07.22 12:00","älplermakkronen zum Abkochen"
