"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","1.06","kg","",""
"","","530","g","16.08.14 08:00","Frühstück und Lunchpaket"
"","","530","g","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Fertigprodukte","Salatsauce","5.3","dl","",""
"","","5.3","dl","15.08.14 19:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","239","g","",""
"","","239","g","24.08.14 11:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Fleisch","Lyonerwurst","1.59","kg","",""
"","","795","g","16.08.14 08:00","Frühstück und Lunchpaket"
"","","795","g","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.06","kg","",""
"","","1.06","kg","15.08.14 19:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.06","kg","",""
"","","1.06","kg","15.08.14 19:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Salami","3.18","kg","",""
"","","1.06","kg","15.08.14 19:00","einfaches Abendessen"
"","","795","g","16.08.14 08:00","Frühstück und Lunchpaket"
"","","795","g","17.08.14 08:00","Frühstück und Lunchpaket"
"","","530","g","24.08.14 11:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","1.59","kg","",""
"","","795","g","16.08.14 08:00","Frühstück und Lunchpaket"
"","","795","g","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Bananen (Stk)","53","Stück","",""
"","","26.5","Stück","16.08.14 08:00","Frühstück und Lunchpaket"
"","","26.5","Stück","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Birnen","7.42","kg* ","",""
"","","3.71","kg* ","16.08.14 08:00","Frühstück und Lunchpaket"
"","","3.71","kg* ","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Pfirsich","10.6","kg","",""
"","","5.3","kg","16.08.14 08:00","Frühstück und Lunchpaket"
"","","5.3","kg","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Äpfel","10.6","kg","",""
"","","5.3","kg","16.08.14 08:00","Frühstück und Lunchpaket"
"","","5.3","kg","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Gemüse","Eisbergsalat","4.24","kg","",""
"","","4.24","kg","15.08.14 19:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gurken","2.12","kg","",""
"","","2.12","kg","15.08.14 19:00","Eisbergsalat"
"","","","","",""
"Gemüse","Tomaten","1590","kg","",""
"","","1590","kg","15.08.14 19:00","Eisbergsalat"
"","","","","",""
"Getreideprodukte","Cornflakes","5.3","kg","",""
"","","2.65","kg","16.08.14 08:00","Frühstück und Lunchpaket"
"","","2.65","kg","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21.2","Liter","",""
"","","10.6","Liter","16.08.14 08:00","Frühstück und Lunchpaket"
"","","10.6","Liter","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","382","Teebeutel","",""
"","","63.6","Teebeutel","15.08.14 19:00","einfaches Abendessen"
"","","159","Teebeutel","16.08.14 08:00","Frühstück und Lunchpaket"
"","","159","Teebeutel","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Wasser","0.00","dl","",""
"","","0.00","dl","24.08.14 11:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Gewürze","Bouillion","239","g","",""
"","","239","g","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Knoblauchzehen","10.6","Stück","",""
"","","10.6","Stück","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Salz","53","g","",""
"","","53","g","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Zwiebeln","795","g","",""
"","","795","g","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","5.3","dl* ","",""
"","","2.65","dl* ","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","2.65","dl* ","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","106","g","",""
"","","106","g","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.3","kg","",""
"","","5.3","kg","15.08.14 19:00","einfaches Abendessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","17","kg","",""
"","","7.95","kg","16.08.14 08:00","Frühstück und Lunchpaket"
"","","7.95","kg","17.08.14 08:00","Frühstück und Lunchpaket"
"","","1.06","kg","24.08.14 11:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.42","kg","",""
"","","7.42","kg","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","Erdbeerkonfitüre","636","g","",""
"","","318","g","16.08.14 08:00","Frühstück und Lunchpaket"
"","","318","g","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Honig","530","g","",""
"","","265","g","16.08.14 08:00","Frühstück und Lunchpaket"
"","","265","g","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Mais","1.06","kg","",""
"","","1.06","kg","15.08.14 19:00","Eisbergsalat"
"","","","","",""
"Konserven","Nutella","1.06","kg","",""
"","","530","g","16.08.14 08:00","Frühstück und Lunchpaket"
"","","530","g","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Tomatenpuree","530","g","",""
"","","530","g","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","6.36","kg","",""
"","","6.36","kg","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","4.24","kg","",""
"","","1.59","kg","15.08.14 19:00","einfaches Abendessen"
"","","1.33","kg","16.08.14 08:00","Frühstück und Lunchpaket"
"","","1.33","kg","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Früchtejoghurt","795","g","",""
"","","795","g","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte","Milch","31.8","Liter","",""
"","","15.9","Liter","16.08.14 08:00","Frühstück und Lunchpaket"
"","","15.9","Liter","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.33","kg","",""
"","","1.33","kg","15.08.14 19:00","Eisbergsalat"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.06","kg","",""
"","","1.06","kg","15.08.14 19:00","einfaches Abendessen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.71","kg","",""
"","","1.59","kg","15.08.14 19:00","einfaches Abendessen"
"","","1.06","kg","16.08.14 08:00","Frühstück und Lunchpaket"
"","","1.06","kg","17.08.14 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.59","kg","",""
"","","1.59","kg","16.08.14 20:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
