"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","7.0","g","",""
"","","7.0","g","14.04.17 19:30","Burger brot"
"","","","","",""
"Backzutaten","Mandelspliter","438","g","",""
"","","438","g","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Backzutaten","Sesamsamen","210","g","",""
"","","210","g","14.04.17 19:30","Burger brot"
"","","","","",""
"Backzutaten","Zucker","246","g","",""
"","","0.8","g","09.04.17 19:00","Sauce Napolenta"
"","","245","g","14.04.17 19:30","Burger brot"
"","","","","",""
"Fertigprodukte","Farmerstengel","14","Stück","",""
"","","14","Stück","15.04.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","3.5","g","",""
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Fertigprodukte","Ketchup","1.75","kg","",""
"","","1.75","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","kg","",""
"","","1.75","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Fertigprodukte","Paniermehl","350","g","",""
"","","350","g","14.04.17 19:30","Burger"
"","","","","",""
"Fertigprodukte","Schokolade","700","g","",""
"","","700","g","15.04.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.1","kg","",""
"","","350","g","09.04.17 07:30","Zmorge"
"","","350","g","10.04.17 07:30","Zmorge"
"","","350","g","11.04.17 08:00","Zmorge"
"","","350","g","12.04.17 08:00","Zmorge"
"","","350","g","13.04.17 08:00","Zmorge Haik"
"","","350","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","35","Stück","",""
"","","35","Stück","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","525","g","",""
"","","525","g","10.04.17 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.6","kg","",""
"","","840","g","09.04.17 19:00","Sauce bolognese"
"","","1.4","kg","10.04.17 18:30","hacktätschli"
"","","3","kg","13.04.17 12:30","Lasagne al bolognese"
"","","8.4","kg","14.04.17 19:30","Burger"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3.5","kg","",""
"","","3.5","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.25","Paare","",""
"","","5.25","Paare","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","7.0","Paare","",""
"","","7.0","Paare","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","175","g","",""
"","","175","g","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","175","g","",""
"","","175","g","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","33","Stück","",""
"","","33","Stück","11.04.17 18:30","Rahmschnitzel"
"","","","","",""
"Fleisch/Schwein","Speckschwarte","0.375","Stück","",""
"","","0.375","Stück","10.04.17 12:00","Tomatensuppe mit Brot"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.45","kg","",""
"","","2.45","kg","14.04.17 08:30","Brunch Zmorge rösti"
"","","","","",""
"Früchte","Ananas","350","g","",""
"","","350","g","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","21","Stück","",""
"","","21","Stück","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","1.23","kg","",""
"","","1.23","kg","14.04.17 08:30","Brunch Zmorge rösti"
"","","","","",""
"Früchte","Limetten","350","g","",""
"","","175","g","12.04.17 13:00","Döner mit Grillgemüse"
"","","175","g","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Früchte","Äpfel","3.5","kg","",""
"","","3.5","kg","15.04.17 12:00","Lunch"
"","","","","",""
"Gemüse","Essiggurken","3.5","g","",""
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gemüse","Fenchel","1.75","kg","",""
"","","1.75","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2","kg","",""
"","","1.5","kg","10.04.17 12:00","Gemüsesuppe"
"","","500","g","13.04.17 12:30","Lasagne del veggi"
"","","","","",""
"Gemüse","Pepperoni","18.3","Stück","",""
"","","0.8","Stück","09.04.17 19:00","Sauce Napolenta"
"","","17.5","Stück","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Rüebli","1.592","kg* ","",""
"","","192","g* ","09.04.17 19:00","Sauce bolognese"
"","","1.4","kg* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Salat","1.05","Stück","",""
"","","1.05","Stück","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gemüse","Sellerie","60","g","",""
"","","60","g","09.04.17 19:00","Sauce bolognese"
"","","","","",""
"Gemüse","Steinpilze","640","g","",""
"","","640","g","11.04.17 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Tomaten","7.1","kg* ","",""
"","","1.5","kg* ","11.04.17 12:00","Gebackene tomaten"
