"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","24","g","",""
"","","24","g","22.06.24 18:00","Tobleronemousse"
"","","","","",""
"Fertigprodukte","Kaffee","1.64","kg","",""
"","","120","g","22.06.24 07:00","Basic Zmorge"
"","","1.4","kg","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","120","g","23.06.24 07:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","1.12","kg","",""
"","","1.0","kg","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","120","g","23.06.24 12:00","Grilladen"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.1","Tube(265g)","",""
"","","0.1","Tube(265g)","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Toblerone braun","480","g","",""
"","","480","g","22.06.24 18:00","Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.4","kg","",""
"","","2.4","kg","23.06.24 12:00","Grilladen"
"","","","","",""
"Fleisch/Rind","Hackfleisch","751","g","",""
"","","750","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","1.0","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","10","Stück","",""
"","","10","Stück","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","120","g","",""
"","","120","g","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Früchte","Bananen (Stk)","4.8","Stück","",""
"","","4.8","Stück","22.06.24 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Beeren (gefroren)","490","g","",""
"","","490","g","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Früchte","Äpfel","1.05","kg","",""
"","","450","g","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","600","g","22.06.24 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Broccoli","240","g","",""
"","","240","g","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Erbsen","240","g","",""
"","","240","g","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Frische Champignons","360","g","",""
"","","360","g","23.06.24 12:00","Grilladen"
"","","","","",""
"Gemüse","Gurken","1.86","kg","",""
"","","1.5","kg","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","360","g","22.06.24 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Pepperoni","6.6","Stück","",""
"","","1.8","Stück","22.06.24 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.8","Stück","23.06.24 12:00","Grilladen"
"","","","","",""
"Gemüse","Rüebli","1.02","kg","",""
"","","180","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","600","g","22.06.24 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","240","g","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Sellerie","30","g","",""
"","","30","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Zucchetti","4.8","Stück","",""
"","","4.8","Stück","23.06.24 12:00","Grilladen"
"","","","","",""
"Gemüse","Zucchetti (g)","120","g","",""
"","","120","g","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","336","g","",""
"","","336","g","22.06.24 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Haferflocken","140","g","",""
"","","140","g","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Getreideprodukte","Knuspermüesli","490","g","",""
"","","490","g","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.6","Liter","",""
"","","2.4","Liter","22.06.24 07:00","Basic Zmorge"
"","","2.8","Liter","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","2.4","Liter","23.06.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","880","g","",""
"","","300","g","22.06.24 07:00","Basic Zmorge"
"","","280","g","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","300","g","23.06.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","5.0","Liter","",""
"","","5.0","Liter","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","dl","",""
"","","7.5","dl","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","4.0","Stück","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gewürze","Pfeffer","2.5","g","",""
"","","2.5","g","21.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Senf","60","g","",""
"","","60","g","23.06.24 12:00","Grilladen"
"","","","","",""
"Gewürze","Zwiebeln","360","g","",""
"","","360","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gewürze","Öl","1.8","dl","",""
"","","1.8","dl","23.06.24 12:00","Grilladen"
"","","","","",""
"Gewürze/Kräuter","Peterli","10","g","",""
"","","10","g","21.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","18.8","Stück","",""
"","","4.8","Stück","22.06.24 18:00","Tobleronemousse"
"","","14","Stück","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1120","kg","",""
"","","1120","kg","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","50","g","",""
"","","50","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.3","kg","",""
"","","1.8","kg","22.06.24 07:00","Basic Zmorge"
"","","1.0","kg","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","2.1","kg","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","1.4","kg","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","1.8","kg","23.06.24 07:00","Basic Zmorge"
"","","1.2","kg","23.06.24 12:00","Grilladen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.92","kg","",""
"","","1.92","kg","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.0","kg","",""
"","","1.0","kg","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","600","g","",""
"","","600","g","21.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Konserven","Essiggurken","100","g","",""
"","","100","g","22.06.24 12:00","Lunch mit Schnitzelbrot"
"","","","","",""
"Konserven","Konfitüre","930","g","",""
"","","360","g","22.06.24 07:00","Basic Zmorge"
"","","210","g","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","360","g","23.06.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Nutella","620","g","",""
"","","240","g","22.06.24 07:00","Basic Zmorge"
"","","140","g","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","240","g","23.06.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","560","g","",""
"","","500","g","21.06.24 18:00","5P mit Spaghetti"
"","","60","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Milchprodukte","Bratbutter","40","g","",""
"","","40","g","21.06.24 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Milchprodukte","Butter","950","g","",""
"","","300","g","22.06.24 07:00","Basic Zmorge"
"","","350","g","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","300","g","23.06.24 07:00","Basic Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","2.4","dl","",""
"","","2.4","dl","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte","Jogurt","1.05","kg","",""
"","","1.05","kg","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte","Milch","7.85","Liter","",""
"","","2.5","dl","21.06.24 18:00","5P mit Spaghetti"
"","","2.4","Liter","22.06.24 07:00","Basic Zmorge"
"","","2.8","Liter","23.06.24 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","2.4","Liter","23.06.24 07:00","Basic Zmorge"
"","","","","",""
"Milchprodukte","Rahm","6.5","dl","",""
"","","6.5","dl","21.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","7.2","dl","",""
"","","7.2","dl","22.06.24 18:00","Tobleronemousse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","200","g","",""
"","","200","g","21.06.24 18:00","5P mit Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","180","g","",""
"","","180","g","22.06.24 18:00","Spätzlipfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
