"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","46.8","g","",""
"","","46.8","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Backzutaten","Zucker","52","g","",""
"","","52","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Fertigprodukte","Farmerstengel","136","Stück","",""
"","","14","Stück","11.08.24 09:00","zNüni/zVieri"
"","","14","Stück","12.08.24 09:00","zNüni/zVieri"
"","","14","Stück","13.08.24 09:00","zNüni/zVieri"
"","","14","Stück","14.08.24 09:00","zNüni/zVieri"
"","","14","Stück","15.08.24 09:00","zNüni/zVieri"
"","","14","Stück","16.08.24 09:00","zNüni/zVieri"
"","","52","Stück","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Hafermilch","33.5","Liter","",""
"","","5.2","Liter","11.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.2","Liter","12.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.2","Liter","13.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.2","Liter","14.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","2.25","Liter","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","5.2","Liter","15.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.2","Liter","16.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.56","kg","",""
"","","260","g","11.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g","12.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g","13.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g","14.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g","15.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g","16.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Mayonnaise","520","g","",""
"","","520","g","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","7.5","dl","10.08.24 18:00","*gemischter Salat"
"","","1.5","Liter","12.08.24 18:00","Eisbergsalat mit Fertigsauce"
"","","7.5","dl","14.08.24 12:00","*gemischter Salat"
"","","","","",""
