"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","17","Stück","",""
"","","17","Stück","29.09.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","425","g","",""
"","","425","g","29.09.19 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","17","Paare","",""
"","","17","Paare","29.09.19 12:00","Abreiselunch"
"","","","","",""
"Früchte","Saisonfrüchte","17","Stück","",""
"","","17","Stück","29.09.19 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Rüebli","1.36","kg* ","",""
"","","1.36","kg* ","29.09.19 12:00","Abreiselunch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","300","g","28.09.19 07:00"," Frühstück"
"","","300","g","29.09.19 07:00"," Frühstück"
"","","300","g","30.09.19 07:00"," Frühstück"
"","","300","g","01.10.19 07:00"," Frühstück"
"","","","","",""
"Gewürze","Pfeffer","21.5","g","",""
"","","21.5","g","29.09.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","86","g","",""
"","","86","g","29.09.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30.7","kg","",""
"","","6.75","kg","28.09.19 07:00"," Frühstück"
"","","6.75","kg","29.09.19 07:00"," Frühstück"
"","","3.74","kg","29.09.19 12:00","Abreiselunch"
"","","6.75","kg","30.09.19 07:00"," Frühstück"
"","","6.75","kg","01.10.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Konfitüre","4.8","kg","",""
"","","1.2","kg","28.09.19 07:00"," Frühstück"
"","","1.2","kg","29.09.19 07:00"," Frühstück"
"","","1.2","kg","30.09.19 07:00"," Frühstück"
"","","1.2","kg","01.10.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","4.3","kg","",""
"","","4.3","kg","29.09.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","3","kg","",""
"","","750","g","28.09.19 07:00"," Frühstück"
"","","750","g","29.09.19 07:00"," Frühstück"
"","","750","g","30.09.19 07:00"," Frühstück"
"","","750","g","01.10.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Milch","62.2","Liter","",""
"","","15","Liter","28.09.19 07:00"," Frühstück"
"","","15","Liter","29.09.19 07:00"," Frühstück"
"","","2.15","Liter","29.09.19 12:00","5P Sauce zu Spaghetti"
"","","15","Liter","30.09.19 07:00"," Frühstück"
"","","15","Liter","01.10.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Rahm","5.59","Liter","",""
"","","5.59","Liter","29.09.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.72","kg","",""
"","","1.72","kg","29.09.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
