"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","126","g","",""
"","","126","g","16.09.21 18:00","Beerencreme"
"","","","","",""
"Früchte","Beeren (gefroren)","2.1","kg","",""
"","","2.1","kg","16.09.21 18:00","Beerencreme"
"","","","","",""
"Gemüse","Lauch","840","g","",""
"","","840","g","16.09.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","6.3","Stück","",""
"","","6.3","Stück","16.09.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Rüebli","756","g","",""
"","","756","g","16.09.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti","6.3","Stück","",""
"","","6.3","Stück","16.09.21 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","420","g","",""
"","","420","g","16.09.21 18:00","Thaicurry"
"","","","","",""
"Gewürze","Rote Currypaste","315","g","",""
"","","315","g","16.09.21 18:00","Thaicurry"
"","","","","",""
"Gewürze","Zitronensaft","2.1","cl","",""
"","","2.1","cl","16.09.21 18:00","Beerencreme"
"","","","","",""
"Gewürze","Öl","1.05","dl* ","",""
"","","1.05","dl* ","16.09.21 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.15","kg","",""
"","","3.15","kg","17.09.21 07:00","Abreise Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.37","kg","",""
"","","1.37","kg","16.09.21 18:00","Thaicurry"
"","","","","",""
"Konserven","Kokosmilch","2.63","Liter","",""
"","","2.63","Liter","16.09.21 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","73.5","g","",""
"","","73.5","g","17.09.21 07:00","Abreise Frühstück"
"","","","","",""
"Milchprodukte","Butter","315","g","",""
"","","315","g","17.09.21 07:00","Abreise Frühstück"
"","","","","",""
"Milchprodukte","Mascarpone","882","g","",""
"","","882","g","16.09.21 18:00","Beerencreme"
"","","","","",""
"Milchprodukte","Nature Joghurt","630","g","",""
"","","630","g","16.09.21 18:00","Beerencreme"
"","","","","",""
"Milchprodukte","Rahm","8.4","dl","",""
"","","8.4","dl","16.09.21 18:00","Beerencreme"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
