"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","1.62","kg","",""
"","","1.62","kg","27.05.12 12:00","Käsekuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.0","Stück","",""
"","","9.0","Stück","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","522","g","",""
"","","522","g","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","1.44","kg","",""
"","","1.44","kg","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","Liter","",""
"","","2.5","Liter","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","1.5","kg","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.72","kg","",""
"","","3.72","kg","27.05.12 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","30.5","Paare","",""
"","","15.5","Paare","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","15","Paare","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","600","g","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","620","g","",""
"","","620","g","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Früchte","Himbeeren","3.6","kg","",""
"","","3.6","kg","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Äpfel","3.6","kg","",""
"","","3.6","kg","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Gemüse","Chinakohl","500","g","",""
"","","500","g","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Lollo","500","g","",""
"","","500","g","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Rüebli","1.4","kg","",""
"","","900","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","500","g","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Schnittsalat","500","g","",""
