"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Blätterteig","3","kg","",""
"","","3","kg","21.09.14 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","Liter","",""
"","","1.5","Liter","21.09.14 11:00","Salat mit Rüebli, etc."
"","","","","",""
"Fleisch","Wienerli","30","Stück","",""
"","","30","Stück","21.09.14 12:00","Wienerli im Teig"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","21.09.14 11:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","21.09.14 11:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Rüebli","300","g","",""
"","","300","g","21.09.14 11:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Salat","9.0","Stück","",""
"","","9.0","Stück","21.09.14 11:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Tomaten","300","g","",""
"","","300","g","21.09.14 11:00","Salat mit Rüebli, etc."
"","","","","",""
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","6.0","Stück","21.09.14 12:00","Wienerli im Teig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
