"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","52","Stück","",""
"","","52","Stück","09.06.14 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Pesto","260","g","",""
"","","130","g","08.06.14 12:00","Tortellini mit Pestosauce"
"","","130","g","08.06.14 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Salatsauce","5.2","dl","",""
"","","5.2","dl","08.06.14 18:00","Maissalat"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","5.2","kg","",""
"","","5.2","kg","07.06.14 17:30","Pouletschenkel mit Honigkruste"
"","","","","",""
"Fleisch/Schwein","Landjäger","26","Paare","",""
"","","26","Paare","09.06.14 12:00","Lunch"
"","","","","",""
"Früchte","Bananen (Stk)","13","Stück","",""
"","","13","Stück","07.06.14 15:15","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","2.6","kg","",""
"","","2.6","kg","07.06.14 15:15","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","5.2","kg","",""
"","","2.6","kg","07.06.14 15:15","Früchte/Rüebli für Znüni/Zvieri"
"","","2.6","kg","09.06.14 12:00","Lunch"
"","","","","",""
"Gemüse","Rüebli","1.3","kg","",""
"","","1.3","kg","07.06.14 15:15","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Salat","2.6","Stück","",""
"","","2.6","Stück","08.06.14 12:00","Salat"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","260","g","",""
"","","130","g","08.06.14 08:15","Normales Frühstück"
"","","130","g","09.06.14 09:00","Normales Frühstück"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","08.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","26","g* ","",""
"","","26","g* ","07.06.14 17:30","Pouletschenkel mit Honigkruste"
"","","","","",""
"Gewürze","Senf","52","g","",""
"","","52","g","07.06.14 17:30","Pouletschenkel mit Honigkruste"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","08.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13","kg","",""
"","","3.9","kg","08.06.14 08:15","Normales Frühstück"
"","","3.9","kg","09.06.14 09:00","Normales Frühstück"
"","","5.2","kg","09.06.14 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.64","kg","",""
"","","3.64","kg","08.06.14 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","5.2","kg","",""
"","","5.2","kg","08.06.14 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Konserven","Honig","104","g","",""
"","","104","g","07.06.14 17:30","Pouletschenkel mit Honigkruste"
"","","","","",""
"Konserven","Konfitüre","1.04","kg","",""
"","","520","g","08.06.14 08:15","Normales Frühstück"
"","","520","g","09.06.14 09:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","1.3","kg","",""
"","","1.3","kg","08.06.14 18:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","284","g","",""
"","","284","g","08.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte","Butter","905","g* ","",""
"","","125","g* ","07.06.14 17:30","Pouletschenkel mit Honigkruste"
"","","390","g* ","08.06.14 08:15","Normales Frühstück"
"","","390","g* ","09.06.14 09:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","1.3","Liter","",""
"","","1.3","Liter","08.06.14 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte","Milch","15.6","Liter","",""
"","","7.8","Liter","08.06.14 08:15","Normales Frühstück"
"","","7.8","Liter","09.06.14 09:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","2","Liter","",""
"","","2","Liter","08.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","690","g","",""
"","","390","g","08.06.14 12:00","Tortellini mit Pestosauce"
"","","300","g","08.06.14 18:00","Sauce alle cinque Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
