"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.35","Liter","",""
"","","1.35","Liter","05.06.22 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","90","Stück","",""
"","","90","Stück","04.06.22 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Ketchup","2.25","kg","",""
"","","2.25","kg","04.06.22 18:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","4.05","kg","",""
"","","2.25","kg","04.06.22 18:00","Chicken Nuggets"
"","","1.8","kg","06.06.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.63","kg","",""
"","","2.25","kg","04.06.22 18:00","Chicken Nuggets"
"","","1.58","kg","04.06.22 18:00","Coctailsauce für Gemüse Dipp"
"","","1.8","kg","06.06.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","4.5","g","",""
"","","4.5","g","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fertigprodukte","Stocki","48","Portion","",""
"","","48","Portion","05.06.22 18:00","Bratwurst mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.01","kg","",""
"","","1.01","kg","04.06.22 18:00","After Taufe Schoggicreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","96","g","",""
"","","96","g","05.06.22 18:00","Bratwurst mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","4.5","kg","",""
"","","4.5","kg","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","06.06.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Früchte","Limetten","90","g","",""
"","","90","g","04.06.22 18:00","Dipsauce Schnittlauch-Crème"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.5","kg","",""
"","","4.5","kg","04.06.22 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Eisbergsalat","3.38","kg","",""
"","","3.38","kg","05.06.22 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gurken","4.5","kg","",""
"","","4.5","kg","04.06.22 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Kohlrabi","4.5","kg","",""
"","","4.5","kg","04.06.22 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Paprika","4.5","kg","",""
"","","4.5","kg","04.06.22 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Rüebli","4.5","kg","",""
"","","4.5","kg","04.06.22 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Zwiebel","2.28","kg","",""
"","","480","g","05.06.22 18:00","Bratwurst mit Kartoffelstock"
"","","1.8","kg","06.06.22 12:00","Veggie HotDog Aub"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","900","g","05.06.22 07:00","Arya Zmorge"
"","","900","g","06.06.22 07:00","Arya Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","450","g","05.06.22 07:00","Arya Zmorge"
