"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","18","g* ","",""
"","","18","g* ","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","","","",""
"Backzutaten","Gelatine","35","g","",""
"","","35","g","17.04.24 18:00","Panna Cotta"
"","","","","",""
"Backzutaten","Hefe","498","g","",""
"","","147","g","14.04.24 07:00","Butterzopf"
"","","204","g","14.04.24 18:00","Naan Vegan"
"","","147","g","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","510","g","",""
"","","510","g","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","","","",""
"Backzutaten","Sesamsamen","385","g","",""
"","","35","g","19.04.24 18:00","Dattel Kichererbsen Spinat-Salat"
"","","350","g","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","1.75","kg","",""
"","","1.75","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Backzutaten","Trockenhefe","4.375","Stück","",""
"","","4.375","Stück","17.04.24 12:00","Flammkuchen Variationen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","6.0","Stück","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","","","",""
"Backzutaten","Weissmehl","2.38","kg","",""
"","","2.38","kg","14.04.24 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zitronensaft","2.5","Liter","",""
"","","1.75","Liter","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","7.5","dl","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","","","",""
"Backzutaten","Zucker","6.67","kg","",""
"","","3.5","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","50","g","14.04.24 18:00","Rhabarberkompott"
"","","119","g","14.04.24 18:00","Naan Vegan"
"","","30","g","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","900","g","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","455","g","17.04.24 18:00","Panna Cotta"
"","","1.2","kg","18.04.24 07:00","Sandsturm"
"","","35","g","19.04.24 19:00","mezze sachen"
"","","35","g","19.04.24 19:00","Pita mit Falafel"
"","","350","g","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","21","g","",""
"","","17.5","g","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","3.5","g","19.04.24 18:30","Randen-Gazpacho"
"","","","","",""
"Fertigprodukte","Falafel","35","g","",""
"","","35","g","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Fertigprodukte","Hafermilch","15.7","Liter","",""
