"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","7.8","Stück","",""
"","","7.8","Stück","06.07.21 18:00","Beerentiramisu"
"","","","","",""
"Backzutaten","Zucker","130","g","",""
"","","130","g","06.07.21 18:00","Beerentiramisu"
"","","","","",""
"Fertigprodukte","Farmerstengel","26","Stück","",""
"","","26","Stück","08.07.21 12:00","Lunch Gahler"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","1.95","kg","",""
"","","1.95","kg","07.07.21 18:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Guetzli","650","g","",""
"","","650","g","06.07.21 18:00","Beerentiramisu"
"","","","","",""
"Fertigprodukte","Kaffee","0.00","g","",""
"","","0.00","g","06.07.21 07:00","Frühstück Gahler"
"","","0.00","g","07.07.21 07:00","Frühstück Gahler"
"","","0.00","g","08.07.21 07:00","Frühstück Gahler"
"","","","","",""
"Fertigprodukte","Ketchup","2.6","g","",""
"","","2.6","g","07.07.21 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.6","g","",""
"","","2.6","g","07.07.21 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fertigprodukte","Meringue","1.3","kg","",""
"","","1.3","kg","07.07.21 18:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Pesto","2.6","g","",""
"","","2.6","g","05.07.21 18:00","Spaghetti Festival"
"","","","","",""
"Fertigprodukte","Pizzateig","4.16","kg","",""
"","","4.16","kg","06.07.21 18:00","Pizza mit Fertigteig"
"","","","","",""
"Fertigprodukte","Salatsauce","7.8","dl","",""
"","","7.8","dl","06.07.21 12:00","Kopfsalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.3","Liter","",""
"","","1.3","Liter","07.07.21 18:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","2.6","g","",""
"","","2.6","g","07.07.21 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fleisch","Poulet","5.2","kg","",""
"","","5.2","kg","07.07.21 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.82","kg","",""
"","","1.82","kg","07.07.21 18:00","Fajita"
"","","","","",""
"Fleisch/Geflügel","Truten","263","g","",""
"","","260","g","06.07.21 18:00","Pizza mit Fertigteig"
"","","2.6","g","08.07.21 12:00","Lunch Gahler"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","2.6","g","",""
"","","2.6","g","08.07.21 12:00","Lunch Gahler"
"","","","","",""
"Fleisch/Schwein","Salami","390","g","",""
"","","390","g","06.07.21 18:00","Pizza mit Fertigteig"
"","","","","",""
"Früchte","Beeren (gefroren)","650","g","",""
"","","650","g","06.07.21 18:00","Beerentiramisu"
"","","","","",""
"Früchte","Erdbeeren","650","g","",""
"","","650","g","06.07.21 18:00","Beerentiramisu"
"","","","","",""
"Früchte","Himbeeren","650","g","",""
"","","650","g","06.07.21 18:00","Beerentiramisu"
"","","","","",""
"Gemüse","Eisbergsalat","528","g","",""
"","","2.6","g","05.07.21 18:00","Nördli Eisbergsalat mit Karotten"
"","","2.6","g","06.07.21 18:00","Nördli Eisbergsalat mit Karotten"
"","","520","g","07.07.21 18:00","Fajita"
"","","2.6","g","08.07.21 12:00","Lunch Gahler"
"","","","","",""
"Gemüse","Gurken","2.6","g","",""
"","","2.6","g","08.07.21 12:00","Lunch Gahler"
"","","","","",""
"Gemüse","Kopfsalat","1.56","kg","",""
"","","1.56","kg","06.07.21 12:00","Kopfsalat"
"","","","","",""
"Gemüse","Pepperoni","11.7","Stück","",""
