"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","160","g","",""
"","","160","g","14.07.23 07:00","Pancakes (Gluten & Vegan) - Edited"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","120","g","",""
"","","120","g","12.07.23 07:00","Birchermüesli"
"","","","","",""
"Backzutaten","Hefe","490","g","",""
"","","490","g","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Backzutaten","Weissmehl","9.4","kg","",""
"","","7","kg","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","2.4","kg","14.07.23 07:00","Pancakes (Gluten & Vegan) - Edited"
"","","","","",""
"Backzutaten","Zucker","261","g","",""
"","","21","g","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","240","g","14.07.23 07:00","Pancakes (Gluten & Vegan) - Edited"
"","","","","",""
"Fertigprodukte","Farmerstengel","179","Stück","",""
"","","63","Stück","11.07.23 12:00","Lunch"
"","","63","Stück","12.07.23 12:00","Lunch"
"","","52.5","Stück","15.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Fischstäbli","400","Stück","",""
"","","400","Stück","10.07.23 12:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Fertigprodukte","Hafermilch","6.4","Liter","",""
"","","4.0","Liter","13.07.23 21:00","Schoggicreme"
"","","2.4","Liter","14.07.23 07:00","Pancakes (Gluten & Vegan) - Edited"
"","","","","",""
"Fertigprodukte","Ketchup","4.35","kg","",""
"","","700","g","11.07.23 12:00","Lunch"
"","","700","g","12.07.23 12:00","Lunch"
"","","1.6","kg","14.07.23 18:00","Grillade"
"","","1.35","kg","15.07.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","20.8","Tube(265g)","",""
"","","4.0","Tube(265g)","10.07.23 12:00","Tartar-Sauce"
"","","3.5","Tube(265g)","11.07.23 12:00","Lunch"
"","","3.5","Tube(265g)","12.07.23 12:00","Lunch"
"","","8.0","Tube(265g)","14.07.23 18:00","Grillade"
"","","1.75","Tube(265g)","15.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Pesto","600","g","",""
"","","600","g","13.07.23 12:00","Penne Napoli"
"","","","","",""
"Fertigprodukte","Salatsauce","5.1","Liter","",""
"","","2.1","Liter","13.07.23 12:00","*Grüner Salat"
"","","6.0","dl","14.07.23 18:00","*Grüner Salat "
"","","2.0","dl","14.07.23 18:00","Maissalat Skilager"
"","","1.0","Liter","14.07.23 18:00","Couscoussalat mit Minze"
"","","1.2","Liter","15.07.23 18:00","*Grüner Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","140","g","",""
"","","70","g","11.07.23 12:00","Lunch"
"","","70","g","12.07.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","875","g","",""
"","","875","g","15.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","7","kg","",""
"","","1.6","kg","10.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.6","kg","11.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","2.2","kg","13.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.6","kg","15.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","80","Portion","",""
"","","80","Portion","13.07.23 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","8","kg","",""
"","","8","kg","14.07.23 21:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fertigprodukte","vegane Würstchen","16","Stück","",""
"","","16","Stück","14.07.23 18:00","Grillade"
"","","","","",""
"Fisch","Räucherlachs","400","g","",""
"","","400","g","15.07.23 18:00","Kartoffelgratin (vegan)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4","kg","",""
"","","4","kg","14.07.23 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","16","kg","",""
"","","16","kg","14.07.23 18:00","Grillade"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","09.07.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.0","kg","",""
"","","1.0","kg","14.07.23 10:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","16","Paare","",""
"","","16","Paare","14.07.23 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Salami","1.4","kg","",""
"","","1.05","kg","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","350","g","15.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","2.38","kg","",""
"","","700","g","11.07.23 12:00","Lunch"
"","","700","g","12.07.23 12:00","Lunch"
"","","625","g","13.07.23 12:00","Spaghetti Carbonara"
"","","350","g","15.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.05","kg","",""
"","","1.05","kg","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.13","kg","",""
"","","1.0","kg","11.07.23 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","125","g","13.07.23 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","45","Paare","",""
"","","45","Paare","15.07.23 12:00","Hot Dog"
"","","","","",""
"Früchte","Bananen","2","kg","",""
"","","2","kg","12.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Beeren (gefroren)","4","kg","",""
"","","4","kg","14.07.23 21:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Erdbeeren","2.0","kg","",""
"","","2.0","kg","12.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Limetten","16","kg","",""
"","","16","kg","13.07.23 18:00","Thaicurry"
"","","","","",""
"Früchte","Oliven","702","g","",""
"","","700","g","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","2.0","g","14.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Orangen","600","g* ","",""
"","","600","g* ","12.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","10.1","kg","",""
"","","2.45","kg","11.07.23 12:00","Lunch"
"","","4.0","kg","12.07.23 07:00","Birchermüesli"
"","","2.45","kg","12.07.23 12:00","Lunch"
"","","1.225","kg","15.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","6.0","Stück","13.07.23 12:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Eisbergsalat","8","kg","",""
"","","8","kg","13.07.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Frühlingszwiebeln","716","g","",""
"","","700","g","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
"","","16","g","14.07.23 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.6","kg","",""
"","","5.6","kg","13.07.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","2.0","g","14.07.23 18:00","Couscoussalat mit Minze"
"","","1.2","kg","14.07.23 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","22","Stück","",""
"","","14","Stück","12.07.23 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi"
