"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Chips nature / paprika","840","g","",""
"","","840","g","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.54","Tube(265g)","",""
"","","0.54","Tube(265g)","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","Liter","",""
"","","1.5","Liter","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.2","kg","",""
"","","4.2","kg","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","","","",""
"Fleisch","Fleischkäse","300","g","",""
"","","300","g","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Früchte","Äpfel","1.65","kg","",""
"","","600","g","28.05.24 07:00","Standartzmorgä Schulreise"
"","","1.05","kg","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","","","",""
"Gemüse","Rüebli","450","g","",""
"","","450","g","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.0","Liter","",""
"","","3.0","Liter","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","28.05.24 07:00","Standartzmorgä Schulreise"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.75","kg","",""
"","","2.25","kg","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","3.9","kg","28.05.24 07:00","Standartzmorgä Schulreise"
"","","3.6","kg","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Konserven","Konfitüre","180","g","",""
"","","180","g","28.05.24 07:00","Standartzmorgä Schulreise"
"","","","","",""
"Konserven","Mais","4.5","kg","",""
"","","4.5","kg","27.05.24 18:00","Wurstgrillade mit Salat - Schulreise 2024"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","300","g","28.05.24 07:00","Standartzmorgä Schulreise"
"","","","","",""
"Milchprodukte","Butter","600","g","",""
"","","300","g","28.05.24 07:00","Standartzmorgä Schulreise"
"","","300","g","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","900","g","",""
"","","300","g","28.05.24 07:00","Standartzmorgä Schulreise"
"","","600","g","28.05.24 12:00","Lunch Schulreise"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
