"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fajita Mexican Mix","1.4","Stück","",""
"","","1.4","Stück","15.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Hafermilch","5.6","Liter","",""
"","","1.4","Liter","15.07.24 07:00","einfaches zMorge"
"","","1.4","Liter","16.07.24 07:00","einfaches zMorge"
"","","1.4","Liter","17.07.24 07:00","einfaches zMorge"
"","","1.4","Liter","18.07.24 07:00","einfaches zMorge"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","700","g","18.07.24 12:00","Hot Dogs"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.4","Tube(265g)","",""
"","","1.4","Tube(265g)","15.07.24 12:00","Wanderlunch"
"","","","","",""
"Fertigprodukte","Pesto","700","g","",""
"","","700","g","14.07.24 18:00","Pastaplausch"
"","","","","",""
"Fertigprodukte","Pizzateig","1.4","kg","",""
"","","1.4","kg","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Fertigprodukte","vegane Würstchen","14","Stück","",""
"","","14","Stück","16.07.24 18:00","Grillabend"
"","","","","",""
"Fertigprodukte","veganer Schokoaufstrich","560","g","",""
"","","140","g","15.07.24 07:00","einfaches zMorge"
"","","140","g","16.07.24 07:00","einfaches zMorge"
"","","140","g","17.07.24 07:00","einfaches zMorge"
"","","140","g","18.07.24 07:00","einfaches zMorge"
"","","","","",""
"Fleisch","Wienerli","14","Stück","",""
"","","14","Stück","18.07.24 12:00","Hot Dogs"
"","","","","",""
"Früchte","Äpfel","1.4","kg","",""
"","","1.4","kg","15.07.24 12:00","Wanderlunch"
"","","","","",""
"Gemüse","Auberginen","14","Stück","",""
"","","14","Stück","16.07.24 12:00","Parmigiana"
"","","","","",""
"Gemüse","Eisbergsalat","280","g","",""
"","","280","g","15.07.24 12:00","Wanderlunch"
"","","","","",""
"Gemüse","Gurken","1.26","kg* ","",""
"","","1.26","kg* ","15.07.24 12:00","Wanderlunch"
"","","","","",""
"Gemüse","Pepperoni","18.2","Stück","",""
"","","9.8","Stück","15.07.24 12:00","Wanderlunch"
"","","5.6","Stück","15.07.24 18:00","Vegi Fajitas"
"","","2.8","Stück","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gemüse","Pilze","560","g","",""
"","","560","g","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gemüse","Rüebli","2.24","kg","",""
"","","840","g","15.07.24 12:00","Wanderlunch"
"","","1.4","kg","16.07.24 18:00","Grillabend"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","14.07.24 18:00","Pastaplausch"
"","","","","",""
"Gemüse","Tomaten","1.26","kg","",""
"","","560","g","15.07.24 12:00","Wanderlunch"
"","","700","g","15.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zucchetti","2.8","Stück","",""
"","","2.8","Stück","15.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zwiebel","140","g","",""
"","","140","g","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Getreideprodukte","Tortillas","28","Stück","",""
"","","28","Stück","15.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.8","Liter","",""
"","","7.0","dl","15.07.24 07:00","einfaches zMorge"
"","","7.0","dl","16.07.24 07:00","einfaches zMorge"
"","","7.0","dl","17.07.24 07:00","einfaches zMorge"
"","","7.0","dl","18.07.24 07:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.4","Liter","",""
"","","8.4","Liter","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Knoblauchzehen","10.5","Stück","",""
"","","7.0","Stück","16.07.24 12:00","Parmigiana"
"","","3.5","Stück","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gewürze","Olivenöl","2.03","dl","",""
"","","2.8","cl","16.07.24 12:00","Parmigiana"
"","","1.75","dl","16.07.24 12:00","Parmigiana"
"","","","","",""
"Gewürze","Pfeffer","58.8","g","",""
"","","2.8","g","16.07.24 12:00","Parmigiana"
"","","56","g","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","78.8","g* ","",""
"","","8.75","g* ","16.07.24 12:00","Parmigiana"
"","","56","g* ","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","14","g* ","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gewürze","Senf","140","g","",""
"","","140","g","18.07.24 12:00","Hot Dogs"
"","","","","",""
"Gewürze","Zwiebeln","1.2","kg* ","",""
"","","504","g* ","15.07.24 18:00","Vegi Fajitas"
"","","700","g* ","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","7.0","g","",""
"","","7.0","g","16.07.24 12:00","Parmigiana"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","700","g","",""
"","","700","g","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.52","kg","",""
"","","1.68","kg","15.07.24 07:00","einfaches zMorge"
"","","1.4","kg","15.07.24 12:00","Wanderlunch"
"","","1.68","kg","16.07.24 07:00","einfaches zMorge"
