"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","69","g","",""
"","","69","g","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Backzutaten","Weissmehl","1.73","kg","",""
"","","1.73","kg","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Backzutaten","Zucker","6.9","g","",""
"","","6.9","g","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Farmerstengel","69","Stück","",""
"","","23","Stück","15.06.21 12:00","Lunch (Sandwich)"
"","","23","Stück","17.06.21 12:00","Lunch (Sandwich)"
"","","23","Stück","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Ketchup","690","g","",""
"","","690","g","17.06.21 18:00","Pommes Frites"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.45","Tube(265g)","",""
"","","1.15","Tube(265g)","15.06.21 12:00","Lunch (Sandwich)"
"","","1.15","Tube(265g)","17.06.21 12:00","Lunch (Sandwich)"
"","","1.15","Tube(265g)","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Pesto","1.15","kg","",""
"","","1.15","kg","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Salatsauce","1.15","Liter","",""
"","","1.15","Liter","14.06.21 12:00","Kopfsalat"
"","","","","",""
"Fertigprodukte","Schokolade","2.3","kg","",""
"","","460","g","14.06.21 12:00","Zvieri&Znüni"
"","","460","g","15.06.21 12:00","Zvieri&Znüni"
"","","460","g","16.06.21 12:00","Zvieri&Znüni"
"","","460","g","17.06.21 12:00","Zvieri&Znüni"
"","","460","g","18.06.21 12:00","Zvieri&Znüni"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.3","kg","",""
"","","2.3","kg","16.06.21 18:00","Grillabend"
"","","","","",""
"Fleisch","Poulet Flügeli","1.15","kg","",""
"","","1.15","kg","16.06.21 18:00","Grillabend"
"","","","","",""
"Fleisch/Rind","Rindsschnitzel","1.15","kg","",""
"","","1.15","kg","16.06.21 18:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.76","kg","",""
"","","920","g","15.06.21 12:00","Lunch (Sandwich)"
"","","920","g","17.06.21 12:00","Lunch (Sandwich)"
"","","920","g","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.75","Paare","",""
"","","5.75","Paare","16.06.21 18:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.03","kg","",""
"","","1.03","kg","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Fleisch/Schwein","Specktranchen","230","g","",""
"","","230","g","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Früchte","Bananen","13.8","kg","",""
"","","3.45","kg","15.06.21 07:00","Frühstücksbuffet"
"","","3.45","kg","16.06.21 07:00","Frühstücksbuffet"
"","","3.45","kg","17.06.21 07:00","Frühstücksbuffet"
"","","3.45","kg","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Früchte","Nüsse gehackt","5.75","kg","",""
"","","1.15","kg","14.06.21 12:00","Zvieri&Znüni"
"","","1.15","kg","15.06.21 12:00","Zvieri&Znüni"
"","","1.15","kg","16.06.21 12:00","Zvieri&Znüni"
"","","1.15","kg","17.06.21 12:00","Zvieri&Znüni"
"","","1.15","kg","18.06.21 12:00","Zvieri&Znüni"
"","","","","",""
"Früchte","Saisonfrüchte","115","Stück","",""
"","","23","Stück","14.06.21 12:00","Zvieri&Znüni"
"","","23","Stück","15.06.21 12:00","Zvieri&Znüni"
"","","23","Stück","16.06.21 12:00","Zvieri&Znüni"
"","","23","Stück","17.06.21 12:00","Zvieri&Znüni"
"","","23","Stück","18.06.21 12:00","Zvieri&Znüni"
"","","","","",""
"Früchte","Äpfel","13.8","kg","",""
"","","3.45","kg","15.06.21 07:00","Frühstücksbuffet"
"","","3.45","kg","16.06.21 07:00","Frühstücksbuffet"
"","","3.45","kg","17.06.21 07:00","Frühstücksbuffet"
"","","3.45","kg","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Gemüse","Auberginen","2.3","Stück","",""
"","","2.3","Stück","16.06.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Frische Champignons","575","g","",""
"","","575","g","16.06.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Gurken","3.45","kg","",""
"","","1.15","kg","15.06.21 12:00","Lunch (Sandwich)"
"","","1.15","kg","17.06.21 12:00","Lunch (Sandwich)"
"","","1.15","kg","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Kopfsalat","1.15","kg","",""
"","","1.15","kg","14.06.21 12:00","Kopfsalat"
"","","","","",""
"Gemüse","Paprika","345","g","",""
"","","345","g","16.06.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Pilze","1.15","kg","",""
