"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","35.2","g","",""
"","","35.2","g","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","","","",""
"Backzutaten","Hefe","322","g","",""
"","","322","g","12.07.21 18:00","Pfadi-Calzone"
"","","","","",""
"Backzutaten","Honig","150","g","",""
"","","150","g","08.07.21 08:00","Biechermüesli"
"","","","","",""
"Backzutaten","Milchschokolade","1.0","kg","",""
"","","1.0","kg","13.07.21 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Trockenhefe","5.2","Stück","",""
"","","5.2","Stück","14.07.21 18:00","Fladenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.4","Stück","",""
"","","4.4","Stück","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","5.0","Stück","16.07.21 18:00","Götterspeise"
"","","","","",""
"Backzutaten","Weissmehl","4.6","kg","",""
"","","4.6","kg","12.07.21 18:00","Pfadi-Calzone"
"","","","","",""
"Backzutaten","Zucker","5.27","kg","",""
"","","220","g","05.07.21 12:00","Tee"
"","","660","g","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","220","g","08.07.21 07:00","Tee"
"","","368","g","10.07.21 12:00","Fotzelschnitten"
"","","230","g","10.07.21 18:00","Tee-Party"
"","","230","g","13.07.21 07:00","Tee"
"","","2","kg","14.07.21 07:00","Sandsturm"
"","","78","g","14.07.21 18:00","Fladenbrot"
"","","260","g","15.07.21 07:00","Tee"
"","","1.0","kg","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","6.75","Stück","",""
"","","1.35","Stück","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","5.4","Stück","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","","","",""
"Fertigprodukte","Farmerstengel","98","Stück","",""
"","","8.0","Stück","12.07.21 12:00","Lunch Sandwich"
"","","40","Stück","13.07.21 12:00","Lunch gross"
"","","50","Stück","17.07.21 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","6.24","kg","",""
"","","6.24","kg","15.07.21 20:00","Vanilleglace mit heissen Beeren (Schwyz)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.1","kg","",""
"","","1.1","kg","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","","","",""
"Fertigprodukte","Ketchup","755","g","",""
"","","2.0","g","13.07.21 12:00","Lunch gross"
"","","195","g","16.07.21 18:00","Vegiburger"
"","","555","g","16.07.21 18:00","Hamburger"
"","","2.5","g","17.07.21 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Mayonnaise","12","Tube(265g)","",""
"","","12","Tube(265g)","11.07.21 12:00","Grillade Maissalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.28","kg","",""
"","","1.2","kg","11.07.21 12:00","Grillade Kartoffelsalat"
"","","80","g","12.07.21 12:00","Lunch Sandwich"
"","","2.0","g","13.07.21 12:00","Lunch gross"
"","","2.5","g","17.07.21 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Quorn","1.3","kg","",""
"","","1.3","kg","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Fertigprodukte","Salatsauce","9.56","Liter","",""
"","","3.4","dl","05.07.21 13:00","Grillade Hörnlisalat"
"","","1.32","Liter","05.07.21 18:00","Grüner Salat Standart"
"","","1.32","Liter","06.07.21 18:00","Grüner Salat Luxus"
"","","1.32","Liter","07.07.21 12:00","Grüner Salat Standart"
"","","1.5","Liter","13.07.21 18:00","Grüner Salat Standart"
"","","1.2","Liter","14.07.21 12:00","Grüner Salat Luxus"
"","","1.0","Liter","14.07.21 12:00","Grillade Hörnlisalat"
"","","1.56","Liter","15.07.21 23:00","Grüner Salat Standart"
"","","","","",""
"Fertigprodukte","Schokolade","2.7","kg","",""
"","","1.2","kg","13.07.21 12:00","Lunch gross"
"","","1.5","kg","17.07.21 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","44","Portion","",""
"","","44","Portion","07.07.21 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","940","g","",""
"","","940","g","16.07.21 18:00","Götterspeise"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","8.8","g","",""
"","","8.8","g","11.07.21 12:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","8.8","g","",""
"","","8.8","g","11.07.21 12:00","Grillade"
"","","","","",""
"Fleisch","Hackfleisch","4.44","kg","",""
"","","4.44","kg","16.07.21 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.25","kg","",""
"","","450","g","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","1.8","kg","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.7","kg","",""
"","","3.7","kg","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","240","g","",""
"","","240","g","12.07.21 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.1","kg","",""
"","","1.1","kg","11.07.21 07:00","Rührei und Speck Zmorgezusatz"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.2","Paare","",""
"","","13.2","Paare","11.07.21 12:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.0","kg","",""
"","","1.0","kg","16.07.21 18:00","Apéro-Spiessli"
"","","","","",""
"Früchte","Bananen","37.5","g","",""
"","","4.5","g","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","18","g","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","15","g","08.07.21 08:00","Biechermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","50","Stück","",""
"","","50","Stück","13.07.21 20:00","Schoggibananen"
