"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","700","g","",""
"","","700","g","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Backzutaten","Sojamehl","3.75","g","",""
"","","3.75","g","14.10.19 18:00","Linsenburger"
"","","","","",""
"Backzutaten","Zucker","0.00","g","",""
"","","0.00","g","15.10.19 07:00","Porridge"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.0","kg","",""
"","","1.0","kg","17.10.19 07:00","Birchermüesli schnell"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.2","Tube(265g)","",""
"","","0.2","Tube(265g)","16.10.19 18:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","kg","",""
"","","1.2","kg","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","7.0","dl","17.10.19 18:00","5P Penne"
"","","","","",""
"Fleisch","Hackfleisch","4.5","kg","",""
"","","4.5","kg","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Ananas","700","g","",""
"","","700","g","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","15.10.19 07:00","Apfelmus selbst gemacht"
"","","","","",""
"Früchte","Äpfel","1056","kg","",""
"","","4.4","kg","15.10.19 07:00","Apfelmus selbst gemacht"
"","","1050","kg","16.10.19 18:00","Riz Casimir"
"","","2.0","kg","17.10.19 07:00","Birchermüesli schnell"
"","","","","",""
"Gemüse","Eisberg","3.5","g","",""
"","","3.5","g","17.10.19 18:00","5P Penne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.55","kg","",""
"","","4.55","kg","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Gemüse","Kürbis","2.1","kg","",""
"","","2.1","kg","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","","","",""
"Gemüse","Paprika","100","g","",""
"","","100","g","14.10.19 18:00","Linsenburger"
"","","","","",""
"Gemüse","Rüebli","280","g* ","",""
"","","280","g* ","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","","","",""
"Gemüse","Salat","7.0","Stück","",""
"","","2.0","Stück","14.10.19 18:00","Salat mit Tomaten"
"","","3.0","Stück","14.10.19 18:00","Hamburger selber gemacht"
"","","2.0","Stück","16.10.19 18:00","Salat mit Mais"
"","","","","",""
"Gemüse","Süsskartoffeln","700","g","",""
"","","700","g","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","","","",""
"Gemüse","Tomaten","401","kg","",""
"","","400","kg","14.10.19 18:00","Salat mit Tomaten"
"","","600","g","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Gemüse","Zwiebel","350","g","",""
"","","350","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Getreideprodukte","Birchermüesli","500","g","",""
"","","500","g","17.10.19 07:00","Birchermüesli schnell"
"","","","","",""
"Getreideprodukte","Cornflakes","3.5","kg","",""
"","","1.75","kg","16.10.19 07:00","Wölflizmorge"
"","","1.75","kg","18.10.19 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","700","g","",""
"","","100","g","14.10.19 18:00","Linsenburger"
"","","600","g","15.10.19 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.5","Liter","",""
"","","5.25","Liter","16.10.19 07:00","Wölflizmorge"
"","","5.25","Liter","18.10.19 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","150","g","15.10.19 07:00","Frühstück"
"","","350","g","16.10.19 07:00","Wölflizmorge"
"","","150","g","17.10.19 07:00","Frühstück"
"","","350","g","18.10.19 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","22","Liter","",""
"","","1.0","Liter","15.10.19 07:00","Apfelmus selbst gemacht"
"","","17.5","Liter","16.10.19 18:00","Riz Casimir"
"","","3.5","Liter","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Balsamico-Essig","2.0","Liter","",""
"","","2.0","Liter","14.10.19 18:00","Salat mit Tomaten"
"","","","","",""
"Gewürze","Bouillion","35","g","",""
"","","35","g","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.2","Liter","",""
"","","4.2","Liter","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","16.10.19 18:00","Salat mit Mais"
"","","","","",""
"Gewürze","Knoblauchzehen","3","g* ","",""
"","","3","g* ","14.10.19 18:00","Linsenburger"
"","","","","",""
"Gewürze","Kreuzkümmel","0.75","g","",""
"","","0.75","g","14.10.19 18:00","Linsenburger"
"","","","","",""
"Gewürze","Kurkuma","0.75","g","",""
"","","0.75","g","14.10.19 18:00","Linsenburger"
"","","","","",""
"Gewürze","Muskatnuss","3.5","g","",""
"","","3.5","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Olivenöl","3.5","dl","",""
"","","3.5","dl","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Paprika","3.5","g","",""
"","","3.5","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Pfeffer","25","g","",""
"","","0.5","g","14.10.19 18:00","Linsenburger"
"","","3.5","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","3.5","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","17.5","g","17.10.19 18:00","5P Penne"
"","","","","",""
"Gewürze","Salz","78.8","g* ","",""
"","","0.5","Prise* ","14.10.19 18:00","Linsenburger"
"","","35","g* ","15.10.19 18:00","Gemüselasagne Herbst"
"","","43.8","g* ","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","15.10.19 07:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","915","g* ","",""
"","","300","g","14.10.19 18:00","Hamburger selber gemacht"
"","","300","g","14.10.19 18:00","Hamburger selber gemacht"
"","","315","g* ","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","","","",""
"Gewürze","Öl","8","dl","",""
"","","4","dl","14.10.19 18:00","Salat mit Tomaten"
"","","4","dl","16.10.19 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","10","g","",""
"","","10","g","16.10.19 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Oregano","3.5","g","",""
"","","3.5","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Gewürze/Kräuter","Peterli","430","g","",""
"","","150","g","14.10.19 18:00","Hamburger selber gemacht"
"","","280","g","17.10.19 18:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","10","kg","",""
"","","10","kg","14.10.19 18:00","Salat mit Tomaten"
"","","","","",""
"Grundnahrungsmittel","Eier","15","Stück","",""
"","","15","Stück","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","525","g","",""
"","","525","g","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.0","kg","",""
"","","6.0","kg","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Grundnahrungsmittel","Mehl","612","g","",""
"","","263","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","350","g","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.5","Liter","",""
"","","1.5","Liter","15.10.19 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.5","kg","",""
"","","600","g","14.10.19 18:00","Hamburger selber gemacht"
"","","3.0","kg","15.10.19 07:00","Frühstück"
"","","4.2","kg","16.10.19 07:00","Wölflizmorge"
"","","3.0","kg","17.10.19 07:00","Frühstück"
"","","2.45","kg","17.10.19 12:00","Brot als Beilage"
"","","4.2","kg","18.10.19 07:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","30","Stück","",""
"","","30","Stück","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","16.10.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.4","kg","",""
"","","1.4","kg","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","3.5","kg","17.10.19 18:00","5P Penne"
"","","","","",""
"Hülsenfrüchte","rote Linsen","313","g","",""
"","","313","g","14.10.19 18:00","Linsenburger"
"","","","","",""
"Konserven","Kokosmilch","1.75","Liter","",""
"","","1.75","Liter","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","","","",""
"Konserven","Konfitüre","1.85","kg","",""
"","","400","g","15.10.19 07:00","Frühstück"
"","","525","g","16.10.19 07:00","Wölflizmorge"
"","","400","g","17.10.19 07:00","Frühstück"
"","","525","g","18.10.19 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","404","g","",""
"","","400","g","16.10.19 18:00","Salat mit Mais"
"","","3.5","g","17.10.19 18:00","5P Penne"
"","","","","",""
"Konserven","Nutella","700","g","",""
"","","350","g","16.10.19 07:00","Wölflizmorge"
"","","350","g","18.10.19 07:00","Wölflizmorge"
