"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.3","kg","",""
"","","1.3","kg","10.07.18 12:00","Lunch (Landjäger)"
"","","","","",""
"Backzutaten","Schokoladenpulver","488","g","",""
"","","488","g","14.07.18 08:00","Frühstück"
"","","","","",""
"Backzutaten","Zucker","195","g","",""
"","","65","g","10.07.18 08:00","Normales Frühstück"
"","","65","g","11.07.18 08:00","Normales Frühstück"
"","","65","g","13.07.18 08:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.63","kg","",""
"","","1.63","kg","13.07.18 19:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","293","Stück","",""
"","","65","Stück","10.07.18 12:00","Lunch (Landjäger)"
"","","65","Stück","11.07.18 12:00","Lunch Sandwich"
"","","97.5","Stück","13.07.18 12:00","Lunch Sommer"
"","","65","Stück","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","","","",""
"Fertigprodukte","Instantkaffee","975","g","",""
"","","325","g","10.07.18 08:00","Normales Frühstück"
"","","325","g","11.07.18 08:00","Normales Frühstück"
"","","325","g","13.07.18 08:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.25","Tube(265g)","",""
"","","3.25","Tube(265g)","13.07.18 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","650","g","",""
"","","650","g","11.07.18 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pesto","6.5","g","",""
"","","6.5","g","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fertigprodukte","Salatsauce","6.5","Liter","",""
"","","6.5","Liter","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fertigprodukte","Schokolade","3.25","kg","",""
"","","1.63","kg","13.07.18 12:00","Lunch Sommer"
"","","1.63","kg","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","","","",""
"Fertigprodukte","Stocki","65","Portion","",""
"","","65","Portion","09.07.18 18:00","Stocki "
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.88","kg","",""
"","","4.88","kg","12.07.18 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.5","kg","",""
"","","6.5","kg","13.07.18 19:00","Riz Casimir Indianer"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.75","kg","",""
"","","6.5","kg","09.07.18 18:00","hacktätschli"
"","","3.25","kg","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.95","kg","",""
"","","1.95","kg","11.07.18 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","32.5","Paare","",""
"","","32.5","Paare","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","","","",""
"Fleisch/Schwein","Landjäger","32.5","Paare","",""
"","","32.5","Paare","10.07.18 12:00","Lunch (Landjäger)"
"","","","","",""
"Fleisch/Schwein","Salami","650","g","",""
"","","650","g","13.07.18 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","650","g","",""
"","","650","g","13.07.18 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Specktranchen","5.2","kg","",""
"","","5.2","kg","12.07.18 08:45","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","3.9","kg","",""
"","","3.9","kg","12.07.18 08:45","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","910","g* ","",""
"","","910","g* ","13.07.18 21:00","Früchtebowle"
"","","","","",""
"Früchte","Kirschen","195","g","",""
"","","195","g","13.07.18 21:00","Früchtebowle"
"","","","","",""
"Früchte","Saisonfrüchte","6.5","Stück","",""
"","","6.5","Stück","13.07.18 21:00","Früchtebowle"
"","","","","",""
"Früchte","Äpfel","21.8","kg","",""
"","","6.5","kg","10.07.18 12:00","Lunch (Landjäger)"
"","","6.5","kg","11.07.18 12:00","Lunch Sandwich"
"","","2.275","kg","13.07.18 12:00","Lunch Sommer"
"","","6.5","kg","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","","","",""
"Gemüse","Eisbergsalat","13","g","",""
"","","13","g","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","","","",""
"Gemüse","Gurken","1.3","kg","",""
"","","1.3","kg","11.07.18 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Rüebli","14","kg","",""
"","","6.5","kg","09.07.18 18:00","Rüebli"
"","","2.275","kg","13.07.18 12:00","Lunch Sommer"
"","","5.2","kg","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"","","","","",""
"Gemüse","Salat","3.25","Stück","",""
"","","3.25","Stück","11.07.18 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","3.9","kg* ","",""
"","","3.9","kg* ","11.07.18 12:00","Lunch Sandwich"
"","","","","",""
"Getreideprodukte","Knuspermüesli","18.2","kg","",""
"","","3.25","kg","10.07.18 08:00","Normales Frühstück"
"","","3.25","kg","11.07.18 08:00","Normales Frühstück"
"","","3.9","kg","12.07.18 08:45","Brunch Zmorge"
"","","3.25","kg","13.07.18 08:00","Normales Frühstück"
"","","4.55","kg","14.07.18 08:00","Frühstück"
"","","","","",""
"Getreideprodukte","Weissmehl","1.625","kg","",""
"","","1.625","kg","12.07.18 12:30","Käseschnitten"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","19.5","Liter","",""
"","","19.5","Liter","13.07.18 21:00","Früchtebowle"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","26","Liter","",""
"","","13","Liter","12.07.18 08:45","Brunch Zmorge"
"","","13","Liter","14.07.18 08:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.76","kg","",""
"","","488","g","10.07.18 08:00","Normales Frühstück"
"","","488","g","11.07.18 08:00","Normales Frühstück"
"","","1.3","kg","12.07.18 08:45","Brunch Zmorge"
"","","488","g","13.07.18 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","32.5","Liter","",""
"","","32.5","Liter","13.07.18 12:00","Lunch Sommer"
"","","","","",""
