"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Shokoladencreme Beutel","19","Portion","",""
"","","19","Portion","21.05.21 16:30","Hike Proviant Abend"
"","","","","",""
"Früchte","Äpfel","3.8","kg","",""
"","","3.8","kg","21.05.21 16:30","Hike Proviant Abend"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.8","Liter","",""
"","","3.8","Liter","22.05.21 08:00","Zmorge Hike by Dingo"
"","","","","",""
"Getränke/Flüssiges","Wasser","19","Liter","",""
"","","19","Liter","21.05.21 16:30","Hike Proviant Abend"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.85","kg","",""
"","","2.85","kg","22.05.21 08:00","Zmorge Hike by Dingo"
"","","","","",""
"Konserven","Konfitüre","285","g","",""
"","","285","g","22.05.21 08:00","Zmorge Hike by Dingo"
"","","","","",""
"Konserven","Raviolli","4.75","kg","",""
"","","4.75","kg","21.05.21 16:30","Hike Proviant Abend"
"","","","","",""
"Milchprodukte","Butter","190","g","",""
"","","190","g","22.05.21 08:00","Zmorge Hike by Dingo"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
